"snapshot","national","international"
"2013-07-09",38508,66101
"2015-01-19",41904,58875
"2008-12-17",30994,53914
"2018-07-11",43914,62596
"2011-02-21",37155,63830
"2008-06-27",29432,51764
"2013-12-20",40650,68088
"2017-12-22",43056,58578
"2014-03-28",40967,68825
"2020-10-01",48924,91007
"2015-04-09",41944,57715
"2008-10-10",30027,52107
"2020-07-01",48824,90894
"2020-04-01",48693,90956
"2020-01-01",48210,90676
"2013-09-10",37985,66083
"2009-04-06",31895,54214
"2012-07-13",37978,65062
"2014-09-08",41818,58262
"2016-10-07",42315,61940
"2010-07-26",35786,62162
"2016-07-04",42087,61082
"2018-04-09",43096,58893
"2016-01-04",40781,57038
"2016-04-05",41870,60880
"2011-06-10",37670,65061
"2012-01-18",37920,65065
"2008-04-01",27296,51172
"2010-04-01",35444,61825
"2017-10-12",42789,57999
"2017-07-24",42513,57861
"2019-07-01",48189,89962
"2019-01-01",47925,89291
"2009-09-25",34537,59065
"2017-04-12",42446,60812
"2007-12-19",25423,39953
"2009-12-16",34844,59923
"2019-10-09",48261,90159
"2011-09-05",37924,65061
"2019-04-06",48059,89856
"2010-11-17",36055,62180
"2018-09-28",44682,63174
"2012-12-11",37834,65062
"2015-10-01",41903,58228
"2016-12-27",42022,60693
"2009-06-17",32020,54635
"2013-02-20",37836,65062
"2012-10-31",37976,65062
"2013-05-21",38508,66098
"2012-03-26",37920,65062
"2015-07-03",42010,58022
