"snapshot","national","international"
"2013-07-09",6877202,578292
"2015-01-19",8759713,541898
"2008-12-17",2397849,356139
"2018-07-11",24495617,772278
"2011-02-21",4820576,537304
"2008-06-27",1390301,334941
"2013-12-20",7948427,600513
"2017-12-22",24152309,714412
"2014-03-28",7968776,613722
"2020-10-01",39619112,1134977
"2015-04-09",8758862,538048
"2008-10-10",2017098,341202
"2020-07-01",39606341,1134068
"2020-04-01",36131033,1134659
"2020-01-01",27451799,1122689
"2013-09-10",6858902,577835
"2009-04-06",2410277,360333
"2012-07-13",6562935,547039
"2014-09-08",8676613,529376
"2016-10-07",12768002,727105
"2010-07-26",4231830,514309
"2016-07-04",12186979,720259
"2018-04-09",24259114,713199
"2016-01-04",9926427,661839
"2016-04-05",10358118,709209
"2011-06-10",5105436,546970
"2012-01-18",5148086,547059
"2008-04-01",1226831,327189
"2010-04-01",4132550,507307
"2017-10-12",22476027,707311
"2017-07-24",22496004,706159
"2019-07-01",29002975,1101929
"2019-01-01",25075281,1092842
"2009-09-25",3570328,432469
"2017-04-12",21626710,713129
"2007-12-19",885579,262072
"2009-12-16",3622983,439338
"2019-10-09",35472978,1105095
"2011-09-05",5140559,546970
"2019-04-06",28955238,1100659
"2010-11-17",4724310,514238
"2018-09-28",24679568,780991
"2012-12-11",6217164,547039
"2015-10-01",9874344,618676
"2016-12-27",12841742,713287
"2009-06-17",2434328,366101
"2013-02-20",6757314,547039
"2012-10-31",6235152,547039
"2013-05-21",6876391,578246
"2012-03-26",5148022,547039
"2015-07-03",9128049,550967
