"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",15450,15209,2993,3,0
"2015-01-19",16523,15492,2901,4,0
"2008-12-17",11949,12061,2160,1,0
"2018-07-11",21160,21422,3430,36,0
"2011-02-21",14910,14726,2908,3,0
"2008-06-27",11293,11315,1788,1,0
"2013-12-20",15019,14785,2878,3,0
"2017-12-22",19267,19613,3170,32,0
"2014-03-28",14716,14563,2859,3,0
"2020-10-01",23267,25246,4047,61,0
"2015-04-09",16521,15496,2906,4,0
"2008-10-10",11687,11803,2140,1,0
"2020-07-01",23202,25202,4034,57,0
"2020-04-01",22912,24935,3979,53,0
"2020-01-01",22484,24320,3884,47,0
"2013-09-10",15452,15227,2992,3,0
"2009-04-06",12506,12111,2174,1,0
"2012-07-13",15219,14935,2935,3,0
"2014-09-08",17061,16261,2919,4,0
"2016-10-07",17582,16472,2912,29,0
"2010-07-26",14477,14081,2736,2,0
"2016-07-04",17139,15744,2823,16,0
"2018-04-09",19387,19660,3176,30,0
"2016-01-04",16434,14882,2695,11,0
"2016-04-05",17057,15584,2808,16,0
"2011-06-10",14979,14832,2915,3,0
"2012-01-18",15230,14885,2928,3,0
"2008-04-01",11228,11204,1756,0,0
"2010-04-01",14384,14024,2723,2,0
"2017-10-12",19201,19504,3141,24,0
"2017-07-24",19191,19437,3107,24,0
"2019-07-01",22442,23960,3724,41,0
"2019-01-01",22563,24165,3674,39,0
"2009-09-25",14124,13527,2639,2,0
"2017-04-12",17687,16658,2970,24,0
"2007-12-19",6775,9125,1265,0,0
"2009-12-16",14297,13641,2631,2,0
"2019-10-09",22528,24039,3745,42,0
"2011-09-05",15218,14861,2920,3,0
"2019-04-06",22592,24240,3765,46,0
"2010-11-17",14480,14083,2737,2,0
"2018-09-28",21545,22698,3470,37,0
"2012-12-11",14975,14883,2927,3,0
"2015-10-01",16427,15190,2727,8,0
"2016-12-27",17650,16514,2945,20,0
"2009-06-17",12724,12214,2207,1,0
"2013-02-20",14971,14867,2949,3,0
"2012-10-31",15219,14935,2935,3,0
"2013-05-21",15439,15212,2994,3,0
"2012-03-26",15228,14935,2935,3,0
"2015-07-03",16389,15360,2862,8,0
