"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1799
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",110
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",110
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1799
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1799
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",110
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1595698
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84128
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1799
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",110
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84128
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1595698
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",110
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1799
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84128
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1595698
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1799
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",110
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1595698
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84128
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1799
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",110
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1605537
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85160
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1217
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",171
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3117
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2981
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1811
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",110
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",260
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159717
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",171
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3117
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1217
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2657978
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2981
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",260
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1811
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",110
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2658039
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159721
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1217
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",171
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3117
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",529
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3215
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1811
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",110
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",260
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1217
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",171
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3117
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3208
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",528
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2658052
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159720
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1811
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",110
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",260
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3208
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",171
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159720
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1217
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3117
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",528
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2658052
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",110
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",260
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1811
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3208
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",528
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2658052
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159720
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",171
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3117
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1217
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1811
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",110
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",260
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3208
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",171
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",193750
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1217
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3117
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",528
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3689335
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2019
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",228
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",511
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",528
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3208
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3689335
