"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",13,6,0,0,0
"2008-04-01",14,6,0,0,0
"2008-06-27",15,6,0,0,0
"2008-10-10",15,6,0,0,0
"2008-12-17",15,6,0,0,0
"2009-04-06",16,6,0,0,0
"2009-06-17",16,6,0,0,0
"2009-09-25",18,6,0,0,0
"2009-12-16",18,7,0,0,0
"2010-04-01",18,7,0,0,0
"2010-07-26",24,7,0,0,0
"2010-11-17",27,22,0,0,0
"2011-02-21",31,22,0,0,0
"2011-06-10",32,22,0,0,0
"2011-09-05",41,22,0,0,0
"2012-01-18",42,21,0,0,0
"2012-03-26",44,21,0,0,0
"2012-07-13",105,116,0,0,0
"2012-10-31",113,118,0,0,0
"2012-12-11",113,119,0,0,0
"2013-02-20",127,121,0,0,0
"2013-05-21",147,124,0,0,0
"2013-07-09",153,124,0,0,0
"2013-09-10",155,146,0,0,0
"2013-12-20",139,142,0,0,0
"2014-03-28",184,169,0,0,0
"2014-09-08",192,191,0,0,0
"2015-01-19",194,192,0,0,0
"2015-04-09",204,202,0,0,0
"2015-07-03",205,202,0,0,0
"2015-10-01",202,258,2,0,0
"2016-01-04",206,268,3,0,0
"2016-04-05",211,268,3,0,0
"2016-07-04",222,270,3,0,0
"2016-10-07",259,270,6,0,0
"2016-12-27",262,290,14,0,0
"2017-04-12",265,295,14,0,0
"2017-07-24",277,312,14,0,0
"2017-10-12",297,315,14,0,0
"2017-12-22",321,323,28,0,0
"2018-04-09",366,325,28,0,0
"2018-07-11",392,331,28,0,0
"2018-09-28",473,343,29,0,0
"2019-01-01",519,358,29,0,0
"2019-04-06",527,370,46,0,0
"2019-07-01",556,381,46,0,0
"2019-10-09",585,439,46,0,0
"2020-01-01",628,464,46,0,0
"2020-04-01",643,488,46,0,0
"2020-07-01",745,862,116,0,0
"2020-10-01",891,971,125,0,0
"2021-01-01",959,1016,149,1,0
"2021-04-01",983,1040,149,1,0
"2021-07-01",994,1042,159,1,0
"2021-10-01",990,1074,160,1,0
"2022-01-01",1001,1117,160,1,0
"2022-04-01",1057,1148,181,1,0
