"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",13,6,0,0,0
"2008-04-01",14,6,0,0,0
"2008-06-27",15,6,0,0,0
"2008-10-10",15,6,0,0,0
"2008-12-17",15,6,0,0,0
"2009-04-06",16,6,0,0,0
"2009-06-17",16,6,0,0,0
"2009-09-25",18,6,0,0,0
"2009-12-16",19,6,0,0,0
"2010-04-01",19,6,0,0,0
"2010-07-26",25,6,0,0,0
"2010-11-17",29,20,0,0,0
"2011-02-21",33,20,0,0,0
"2011-06-10",34,20,0,0,0
"2011-09-05",43,20,0,0,0
"2012-01-18",43,20,0,0,0
"2012-03-26",45,20,0,0,0
"2012-07-13",131,90,0,0,0
"2012-10-31",140,91,0,0,0
"2012-12-11",141,91,0,0,0
"2013-02-20",156,92,0,0,0
"2013-05-21",176,95,0,0,0
"2013-07-09",182,95,0,0,0
"2013-09-10",178,123,0,0,0
"2013-12-20",159,122,0,0,0
"2014-03-28",214,139,0,0,0
"2014-09-08",225,158,0,0,0
"2015-01-19",229,157,0,0,0
"2015-04-09",242,164,0,0,0
"2015-07-03",243,164,0,0,0
"2015-10-01",263,199,0,0,0
"2016-01-04",261,216,0,0,0
"2016-04-05",266,216,0,0,0
"2016-07-04",277,218,0,0,0
"2016-10-07",313,222,0,0,0
"2016-12-27",313,253,0,0,0
"2017-04-12",317,257,0,0,0
"2017-07-24",331,272,0,0,0
"2017-10-12",351,275,0,0,0
"2017-12-22",376,296,0,0,0
"2018-04-09",422,297,0,0,0
"2018-07-11",448,303,0,0,0
"2018-09-28",534,311,0,0,0
"2019-01-01",582,324,0,0,0
"2019-04-06",597,346,0,0,0
"2019-07-01",630,353,0,0,0
"2019-10-09",676,394,0,0,0
"2020-01-01",722,416,0,0,0
"2020-04-01",749,428,0,0,0
"2020-07-01",879,844,0,0,0
"2020-10-01",1039,948,0,0,0
"2021-01-01",1104,1021,0,0,0
"2021-04-01",1125,1048,0,0,0
"2021-07-01",1127,1069,0,0,0
"2021-10-01",1124,1101,0,0,0
"2022-01-01",1139,1140,0,0,0
"2022-04-01",1202,1185,0,0,0
