"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",13,6,0,0,0
"2008-04-01",14,6,0,0,0
"2008-06-27",15,6,0,0,0
"2008-10-10",15,6,0,0,0
"2008-12-17",15,6,0,0,0
"2009-04-06",16,6,0,0,0
"2009-06-17",16,6,0,0,0
"2009-09-25",18,6,0,0,0
"2009-12-16",19,6,0,0,0
"2010-04-01",19,6,0,0,0
"2010-07-26",25,6,0,0,0
"2010-11-17",29,20,0,0,0
"2011-02-21",33,20,0,0,0
"2011-06-10",34,20,0,0,0
"2011-09-05",43,20,0,0,0
"2012-01-18",43,20,0,0,0
"2012-03-26",45,20,0,0,0
"2012-07-13",130,91,0,0,0
"2012-10-31",139,92,0,0,0
"2012-12-11",140,92,0,0,0
"2013-02-20",154,94,0,0,0
"2013-05-21",174,97,0,0,0
"2013-07-09",180,97,0,0,0
"2013-09-10",176,125,0,0,0
"2013-12-20",158,123,0,0,0
"2014-03-28",206,147,0,0,0
"2014-09-08",212,171,0,0,0
"2015-01-19",216,170,0,0,0
"2015-04-09",226,180,0,0,0
"2015-07-03",227,180,0,0,0
"2015-10-01",240,222,0,0,0
"2016-01-04",236,241,0,0,0
"2016-04-05",241,241,0,0,0
"2016-07-04",252,243,0,0,0
"2016-10-07",289,246,0,0,0
"2016-12-27",290,276,0,0,0
"2017-04-12",293,281,0,0,0
"2017-07-24",307,296,0,0,0
"2017-10-12",326,300,0,0,0
"2017-12-22",352,318,2,0,0
"2018-04-09",398,319,2,0,0
"2018-07-11",424,325,2,0,0
"2018-09-28",506,337,2,0,0
"2019-01-01",555,349,2,0,0
"2019-04-06",562,362,19,0,0
"2019-07-01",591,372,20,0,0
"2019-10-09",629,421,20,0,0
"2020-01-01",672,446,20,0,0
"2020-04-01",697,460,20,0,0
"2020-07-01",815,873,35,0,0
"2020-10-01",979,972,36,0,0
"2021-01-01",1045,1035,45,0,0
"2021-04-01",1068,1060,45,0,0
"2021-07-01",1075,1075,46,0,0
"2021-10-01",1073,1106,46,0,0
"2022-01-01",1086,1146,47,0,0
"2022-04-01",1145,1191,51,0,0
