"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",22
"2007-12-19",0,"FOSSIL_SPECIMEN",14
"2007-12-19",1,"FOSSIL_SPECIMEN",49
"2007-12-19",1,"PRESERVED_SPECIMEN",385
"2007-12-19",1,"OCCURRENCE",2844
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"FOSSIL_SPECIMEN",37
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2007-12-19",5,"PRESERVED_SPECIMEN",52
"2007-12-19",5,"OCCURRENCE",3
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",158
"2007-12-19",6,"OCCURRENCE",820
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",14
"2008-04-01",0,"PRESERVED_SPECIMEN",10
"2008-04-01",0,"OCCURRENCE",24
"2008-04-01",1,"FOSSIL_SPECIMEN",49
"2008-04-01",1,"PRESERVED_SPECIMEN",386
"2008-04-01",1,"OCCURRENCE",2872
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"FOSSIL_SPECIMEN",37
"2008-04-01",4,"PRESERVED_SPECIMEN",6
"2008-04-01",4,"OCCURRENCE",2
"2008-04-01",5,"PRESERVED_SPECIMEN",54
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",5,"OCCURRENCE",3
"2008-04-01",6,"PRESERVED_SPECIMEN",562
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-04-01",6,"OCCURRENCE",851
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"OCCURRENCE",11
"2008-06-27",0,"FOSSIL_SPECIMEN",12
"2008-06-27",0,"PRESERVED_SPECIMEN",12
"2008-06-27",1,"OCCURRENCE",2898
"2008-06-27",1,"FOSSIL_SPECIMEN",49
"2008-06-27",1,"PRESERVED_SPECIMEN",419
"2008-06-27",3,"PRESERVED_SPECIMEN",20
"2008-06-27",4,"OCCURRENCE",2
"2008-06-27",4,"FOSSIL_SPECIMEN",39
"2008-06-27",4,"PRESERVED_SPECIMEN",6
"2008-06-27",5,"LIVING_SPECIMEN",2
"2008-06-27",5,"OCCURRENCE",3
"2008-06-27",5,"PRESERVED_SPECIMEN",54
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",6,"OCCURRENCE",475
"2008-06-27",6,"PRESERVED_SPECIMEN",578
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"OCCURRENCE",9
"2008-10-10",0,"FOSSIL_SPECIMEN",12
"2008-10-10",0,"PRESERVED_SPECIMEN",14
"2008-10-10",1,"OCCURRENCE",2863
"2008-10-10",1,"FOSSIL_SPECIMEN",49
"2008-10-10",1,"PRESERVED_SPECIMEN",454
"2008-10-10",3,"PRESERVED_SPECIMEN",20
"2008-10-10",4,"PRESERVED_SPECIMEN",8
"2008-10-10",4,"FOSSIL_SPECIMEN",39
"2008-10-10",5,"PRESERVED_SPECIMEN",54
"2008-10-10",5,"OCCURRENCE",3
"2008-10-10",5,"LIVING_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",579
"2008-10-10",6,"OCCURRENCE",489
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"OCCURRENCE",9
"2008-12-17",0,"FOSSIL_SPECIMEN",12
"2008-12-17",0,"PRESERVED_SPECIMEN",14
"2008-12-17",1,"OCCURRENCE",2879
"2008-12-17",1,"FOSSIL_SPECIMEN",49
"2008-12-17",1,"PRESERVED_SPECIMEN",572
"2008-12-17",3,"PRESERVED_SPECIMEN",20
"2008-12-17",4,"FOSSIL_SPECIMEN",39
"2008-12-17",4,"PRESERVED_SPECIMEN",10
"2008-12-17",5,"LIVING_SPECIMEN",2
"2008-12-17",5,"OCCURRENCE",3
"2008-12-17",5,"PRESERVED_SPECIMEN",54
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OCCURRENCE",486
"2008-12-17",6,"PRESERVED_SPECIMEN",595
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"OCCURRENCE",10
"2009-04-06",0,"FOSSIL_SPECIMEN",10
"2009-04-06",0,"PRESERVED_SPECIMEN",14
"2009-04-06",1,"OCCURRENCE",2561
"2009-04-06",1,"FOSSIL_SPECIMEN",49
"2009-04-06",1,"PRESERVED_SPECIMEN",1017
"2009-04-06",3,"PRESERVED_SPECIMEN",20
"2009-04-06",4,"FOSSIL_SPECIMEN",41
"2009-04-06",4,"PRESERVED_SPECIMEN",10
"2009-04-06",5,"LIVING_SPECIMEN",2
"2009-04-06",5,"OCCURRENCE",3
"2009-04-06",5,"PRESERVED_SPECIMEN",54
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-04-06",6,"OCCURRENCE",569
"2009-04-06",6,"PRESERVED_SPECIMEN",614
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",10
"2009-06-17",0,"PRESERVED_SPECIMEN",14
"2009-06-17",0,"OCCURRENCE",6
"2009-06-17",1,"FOSSIL_SPECIMEN",49
"2009-06-17",1,"PRESERVED_SPECIMEN",1714
"2009-06-17",1,"OCCURRENCE",2235
"2009-06-17",3,"PRESERVED_SPECIMEN",20
"2009-06-17",4,"FOSSIL_SPECIMEN",41
"2009-06-17",4,"PRESERVED_SPECIMEN",10
"2009-06-17",5,"PRESERVED_SPECIMEN",59
"2009-06-17",5,"LIVING_SPECIMEN",2
"2009-06-17",5,"OCCURRENCE",3
"2009-06-17",6,"PRESERVED_SPECIMEN",615
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-06-17",6,"OCCURRENCE",578
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",14
"2009-09-25",0,"OCCURRENCE",6
"2009-09-25",0,"FOSSIL_SPECIMEN",10
"2009-09-25",1,"FOSSIL_SPECIMEN",49
"2009-09-25",1,"PRESERVED_SPECIMEN",2137
"2009-09-25",1,"OCCURRENCE",2235
"2009-09-25",3,"PRESERVED_SPECIMEN",20
"2009-09-25",4,"FOSSIL_SPECIMEN",41
"2009-09-25",4,"PRESERVED_SPECIMEN",10
"2009-09-25",5,"PRESERVED_SPECIMEN",59
"2009-09-25",5,"LIVING_SPECIMEN",2
"2009-09-25",5,"OCCURRENCE",3
"2009-09-25",6,"PRESERVED_SPECIMEN",668
"2009-09-25",6,"LIVING_SPECIMEN",2
"2009-09-25",6,"OCCURRENCE",591
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",10
"2009-12-16",0,"PRESERVED_SPECIMEN",12
"2009-12-16",0,"OCCURRENCE",6
"2009-12-16",1,"FOSSIL_SPECIMEN",49
"2009-12-16",1,"PRESERVED_SPECIMEN",2141
"2009-12-16",1,"OCCURRENCE",2240
"2009-12-16",3,"PRESERVED_SPECIMEN",20
"2009-12-16",4,"FOSSIL_SPECIMEN",41
"2009-12-16",4,"PRESERVED_SPECIMEN",10
"2009-12-16",5,"PRESERVED_SPECIMEN",69
"2009-12-16",5,"LIVING_SPECIMEN",2
"2009-12-16",5,"OCCURRENCE",3
"2009-12-16",6,"OCCURRENCE",603
"2009-12-16",6,"PRESERVED_SPECIMEN",672
"2009-12-16",6,"LIVING_SPECIMEN",16
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",10
"2010-04-01",0,"PRESERVED_SPECIMEN",12
"2010-04-01",0,"OCCURRENCE",6
"2010-04-01",1,"FOSSIL_SPECIMEN",49
"2010-04-01",1,"PRESERVED_SPECIMEN",4293
"2010-04-01",1,"OCCURRENCE",2240
"2010-04-01",3,"PRESERVED_SPECIMEN",20
"2010-04-01",4,"FOSSIL_SPECIMEN",41
"2010-04-01",4,"PRESERVED_SPECIMEN",10
"2010-04-01",5,"PRESERVED_SPECIMEN",70
"2010-04-01",5,"LIVING_SPECIMEN",2
"2010-04-01",5,"OCCURRENCE",3
"2010-04-01",6,"PRESERVED_SPECIMEN",676
"2010-04-01",6,"LIVING_SPECIMEN",16
"2010-04-01",6,"OCCURRENCE",603
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",10
"2010-07-26",0,"PRESERVED_SPECIMEN",12
"2010-07-26",0,"OCCURRENCE",6
"2010-07-26",1,"FOSSIL_SPECIMEN",49
"2010-07-26",1,"PRESERVED_SPECIMEN",3686
"2010-07-26",1,"OCCURRENCE",2227
"2010-07-26",3,"PRESERVED_SPECIMEN",20
"2010-07-26",4,"FOSSIL_SPECIMEN",41
"2010-07-26",4,"PRESERVED_SPECIMEN",7
"2010-07-26",5,"PRESERVED_SPECIMEN",70
"2010-07-26",5,"OCCURRENCE",3
"2010-07-26",5,"LIVING_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",594
"2010-07-26",6,"OCCURRENCE",603
"2010-07-26",6,"LIVING_SPECIMEN",16
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",10
"2010-11-17",0,"PRESERVED_SPECIMEN",15
"2010-11-17",0,"OCCURRENCE",8
"2010-11-17",1,"FOSSIL_SPECIMEN",49
"2010-11-17",1,"PRESERVED_SPECIMEN",4177
"2010-11-17",1,"OCCURRENCE",481
"2010-11-17",3,"PRESERVED_SPECIMEN",38
"2010-11-17",4,"FOSSIL_SPECIMEN",41
"2010-11-17",4,"PRESERVED_SPECIMEN",10
"2010-11-17",5,"PRESERVED_SPECIMEN",70
"2010-11-17",5,"OCCURRENCE",3
"2010-11-17",5,"LIVING_SPECIMEN",2
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",801
"2010-11-17",6,"OCCURRENCE",530
"2010-11-17",6,"LIVING_SPECIMEN",16
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"OCCURRENCE",8
"2011-02-21",0,"FOSSIL_SPECIMEN",10
"2011-02-21",0,"PRESERVED_SPECIMEN",15
"2011-02-21",1,"OCCURRENCE",481
"2011-02-21",1,"HUMAN_OBSERVATION",4
"2011-02-21",1,"FOSSIL_SPECIMEN",49
"2011-02-21",1,"PRESERVED_SPECIMEN",4473
"2011-02-21",3,"PRESERVED_SPECIMEN",38
"2011-02-21",4,"FOSSIL_SPECIMEN",41
"2011-02-21",4,"PRESERVED_SPECIMEN",10
"2011-02-21",5,"LIVING_SPECIMEN",2
"2011-02-21",5,"OCCURRENCE",3
"2011-02-21",5,"PRESERVED_SPECIMEN",95
"2011-02-21",6,"LIVING_SPECIMEN",19
"2011-02-21",6,"OCCURRENCE",535
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",814
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",10
"2011-06-10",0,"PRESERVED_SPECIMEN",15
"2011-06-10",0,"OCCURRENCE",6
"2011-06-10",1,"HUMAN_OBSERVATION",5
"2011-06-10",1,"FOSSIL_SPECIMEN",49
"2011-06-10",1,"PRESERVED_SPECIMEN",4541
"2011-06-10",1,"OCCURRENCE",489
"2011-06-10",3,"PRESERVED_SPECIMEN",38
"2011-06-10",4,"FOSSIL_SPECIMEN",41
"2011-06-10",4,"PRESERVED_SPECIMEN",10
"2011-06-10",5,"OCCURRENCE",3
"2011-06-10",5,"PRESERVED_SPECIMEN",111
"2011-06-10",5,"LIVING_SPECIMEN",2
"2011-06-10",6,"LIVING_SPECIMEN",19
"2011-06-10",6,"OCCURRENCE",535
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",857
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",10
"2011-09-05",0,"PRESERVED_SPECIMEN",15
"2011-09-05",0,"OCCURRENCE",6
"2011-09-05",1,"FOSSIL_SPECIMEN",49
"2011-09-05",1,"PRESERVED_SPECIMEN",4532
"2011-09-05",1,"OCCURRENCE",451
"2011-09-05",1,"HUMAN_OBSERVATION",5
"2011-09-05",3,"PRESERVED_SPECIMEN",38
"2011-09-05",4,"FOSSIL_SPECIMEN",41
"2011-09-05",4,"PRESERVED_SPECIMEN",10
"2011-09-05",5,"OCCURRENCE",3
"2011-09-05",5,"PRESERVED_SPECIMEN",111
"2011-09-05",5,"LIVING_SPECIMEN",2
"2011-09-05",6,"OCCURRENCE",564
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",838
"2011-09-05",6,"LIVING_SPECIMEN",19
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"FOSSIL_SPECIMEN",12
"2012-01-18",0,"PRESERVED_SPECIMEN",17
"2012-01-18",0,"OCCURRENCE",6
"2012-01-18",1,"FOSSIL_SPECIMEN",61
"2012-01-18",1,"PRESERVED_SPECIMEN",4661
"2012-01-18",1,"OCCURRENCE",467
"2012-01-18",1,"HUMAN_OBSERVATION",5
"2012-01-18",3,"PRESERVED_SPECIMEN",38
"2012-01-18",4,"FOSSIL_SPECIMEN",41
"2012-01-18",4,"PRESERVED_SPECIMEN",14
"2012-01-18",5,"LIVING_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",115
"2012-01-18",5,"OCCURRENCE",3
"2012-01-18",6,"LIVING_SPECIMEN",5
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",822
"2012-01-18",6,"OCCURRENCE",733
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",12
"2012-03-26",0,"PRESERVED_SPECIMEN",15
"2012-03-26",0,"OCCURRENCE",6
"2012-03-26",1,"HUMAN_OBSERVATION",5
"2012-03-26",1,"FOSSIL_SPECIMEN",61
"2012-03-26",1,"PRESERVED_SPECIMEN",4683
"2012-03-26",1,"OCCURRENCE",466
"2012-03-26",3,"OCCURRENCE",3
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",20
"2012-03-26",4,"FOSSIL_SPECIMEN",41
"2012-03-26",4,"PRESERVED_SPECIMEN",14
"2012-03-26",5,"OCCURRENCE",3
"2012-03-26",5,"LIVING_SPECIMEN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",114
"2012-03-26",6,"OCCURRENCE",735
"2012-03-26",6,"LIVING_SPECIMEN",5
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",826
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",12
"2012-07-13",0,"PRESERVED_SPECIMEN",15
"2012-07-13",0,"OCCURRENCE",6
"2012-07-13",1,"FOSSIL_SPECIMEN",61
"2012-07-13",1,"PRESERVED_SPECIMEN",4890
"2012-07-13",1,"OCCURRENCE",462
"2012-07-13",1,"HUMAN_OBSERVATION",5
"2012-07-13",1,"OBSERVATION",853
"2012-07-13",3,"PRESERVED_SPECIMEN",20
"2012-07-13",3,"LIVING_SPECIMEN",4
"2012-07-13",4,"FOSSIL_SPECIMEN",41
"2012-07-13",4,"PRESERVED_SPECIMEN",15
"2012-07-13",5,"PRESERVED_SPECIMEN",115
"2012-07-13",5,"LIVING_SPECIMEN",2
"2012-07-13",5,"OCCURRENCE",3
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",924
"2012-07-13",6,"LIVING_SPECIMEN",58
"2012-07-13",6,"OCCURRENCE",693
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",12
"2012-10-31",0,"PRESERVED_SPECIMEN",15
"2012-10-31",0,"OCCURRENCE",6
"2012-10-31",1,"FOSSIL_SPECIMEN",61
"2012-10-31",1,"PRESERVED_SPECIMEN",5258
"2012-10-31",1,"OCCURRENCE",462
"2012-10-31",1,"HUMAN_OBSERVATION",5
"2012-10-31",1,"OBSERVATION",853
"2012-10-31",3,"PRESERVED_SPECIMEN",20
"2012-10-31",3,"LIVING_SPECIMEN",4
"2012-10-31",4,"FOSSIL_SPECIMEN",41
"2012-10-31",4,"PRESERVED_SPECIMEN",15
"2012-10-31",5,"PRESERVED_SPECIMEN",115
"2012-10-31",5,"LIVING_SPECIMEN",2
"2012-10-31",5,"OCCURRENCE",3
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",1133
"2012-10-31",6,"LIVING_SPECIMEN",58
"2012-10-31",6,"OCCURRENCE",618
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",6
"2012-12-11",0,"FOSSIL_SPECIMEN",12
"2012-12-11",0,"PRESERVED_SPECIMEN",15
"2012-12-11",1,"OCCURRENCE",462
"2012-12-11",1,"HUMAN_OBSERVATION",5
"2012-12-11",1,"OBSERVATION",853
"2012-12-11",1,"FOSSIL_SPECIMEN",61
"2012-12-11",1,"PRESERVED_SPECIMEN",5275
"2012-12-11",3,"LIVING_SPECIMEN",4
"2012-12-11",3,"PRESERVED_SPECIMEN",20
"2012-12-11",4,"FOSSIL_SPECIMEN",41
"2012-12-11",4,"PRESERVED_SPECIMEN",15
"2012-12-11",5,"LIVING_SPECIMEN",2
"2012-12-11",5,"OCCURRENCE",3
"2012-12-11",5,"PRESERVED_SPECIMEN",115
"2012-12-11",6,"LIVING_SPECIMEN",58
"2012-12-11",6,"OCCURRENCE",618
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",1136
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",12
"2013-02-20",0,"PRESERVED_SPECIMEN",16
"2013-02-20",0,"OCCURRENCE",6
"2013-02-20",1,"FOSSIL_SPECIMEN",63
"2013-02-20",1,"PRESERVED_SPECIMEN",5522
"2013-02-20",1,"OCCURRENCE",202
"2013-02-20",1,"HUMAN_OBSERVATION",5
"2013-02-20",1,"OBSERVATION",853
"2013-02-20",3,"PRESERVED_SPECIMEN",20
"2013-02-20",3,"LIVING_SPECIMEN",4
"2013-02-20",4,"FOSSIL_SPECIMEN",41
"2013-02-20",4,"PRESERVED_SPECIMEN",15
"2013-02-20",5,"PRESERVED_SPECIMEN",136
"2013-02-20",5,"LIVING_SPECIMEN",2
"2013-02-20",5,"OCCURRENCE",3
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",1139
"2013-02-20",6,"LIVING_SPECIMEN",60
"2013-02-20",6,"OCCURRENCE",615
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",16
"2013-05-21",0,"OCCURRENCE",6
"2013-05-21",0,"FOSSIL_SPECIMEN",12
"2013-05-21",1,"FOSSIL_SPECIMEN",63
"2013-05-21",1,"PRESERVED_SPECIMEN",5970
"2013-05-21",1,"OCCURRENCE",216
"2013-05-21",1,"HUMAN_OBSERVATION",6
"2013-05-21",1,"OBSERVATION",856
"2013-05-21",3,"PRESERVED_SPECIMEN",20
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"FOSSIL_SPECIMEN",41
"2013-05-21",4,"PRESERVED_SPECIMEN",15
"2013-05-21",5,"PRESERVED_SPECIMEN",137
"2013-05-21",5,"OCCURRENCE",3
"2013-05-21",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",1163
"2013-05-21",6,"OCCURRENCE",620
"2013-05-21",6,"LIVING_SPECIMEN",60
"2013-05-21",6,"OBSERVATION",9
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",12
"2013-07-09",0,"PRESERVED_SPECIMEN",16
"2013-07-09",0,"OCCURRENCE",6
"2013-07-09",1,"OBSERVATION",856
"2013-07-09",1,"FOSSIL_SPECIMEN",63
"2013-07-09",1,"PRESERVED_SPECIMEN",6303
"2013-07-09",1,"OCCURRENCE",305
"2013-07-09",1,"HUMAN_OBSERVATION",6
"2013-07-09",3,"PRESERVED_SPECIMEN",20
"2013-07-09",3,"LIVING_SPECIMEN",4
"2013-07-09",4,"FOSSIL_SPECIMEN",41
"2013-07-09",4,"PRESERVED_SPECIMEN",15
"2013-07-09",5,"PRESERVED_SPECIMEN",137
"2013-07-09",5,"LIVING_SPECIMEN",2
"2013-07-09",5,"OCCURRENCE",3
"2013-07-09",6,"OCCURRENCE",620
"2013-07-09",6,"OBSERVATION",9
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",1282
"2013-07-09",6,"LIVING_SPECIMEN",60
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",6
"2013-09-10",0,"FOSSIL_SPECIMEN",12
"2013-09-10",0,"PRESERVED_SPECIMEN",16
"2013-09-10",1,"OCCURRENCE",205
"2013-09-10",1,"HUMAN_OBSERVATION",1292
"2013-09-10",1,"OBSERVATION",3
"2013-09-10",1,"FOSSIL_SPECIMEN",63
"2013-09-10",1,"PRESERVED_SPECIMEN",6312
"2013-09-10",3,"LIVING_SPECIMEN",4
"2013-09-10",3,"PRESERVED_SPECIMEN",20
"2013-09-10",4,"FOSSIL_SPECIMEN",41
"2013-09-10",4,"PRESERVED_SPECIMEN",15
"2013-09-10",5,"PRESERVED_SPECIMEN",137
"2013-09-10",5,"LIVING_SPECIMEN",2
"2013-09-10",5,"OCCURRENCE",3
"2013-09-10",6,"PRESERVED_SPECIMEN",1282
"2013-09-10",6,"LIVING_SPECIMEN",59
"2013-09-10",6,"OCCURRENCE",620
"2013-09-10",6,"OBSERVATION",9
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",6
"2013-12-20",0,"FOSSIL_SPECIMEN",12
"2013-12-20",0,"PRESERVED_SPECIMEN",15
"2013-12-20",1,"OCCURRENCE",203
"2013-12-20",1,"HUMAN_OBSERVATION",1292
"2013-12-20",1,"OBSERVATION",3
"2013-12-20",1,"FOSSIL_SPECIMEN",63
"2013-12-20",1,"PRESERVED_SPECIMEN",6198
"2013-12-20",3,"LIVING_SPECIMEN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",20
"2013-12-20",4,"FOSSIL_SPECIMEN",41
"2013-12-20",4,"PRESERVED_SPECIMEN",15
"2013-12-20",5,"LIVING_SPECIMEN",2
"2013-12-20",5,"OCCURRENCE",3
"2013-12-20",5,"PRESERVED_SPECIMEN",115
"2013-12-20",6,"LIVING_SPECIMEN",57
"2013-12-20",6,"OCCURRENCE",449
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",1077
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",12
"2014-03-28",0,"PRESERVED_SPECIMEN",26
"2014-03-28",0,"OCCURRENCE",6
"2014-03-28",1,"FOSSIL_SPECIMEN",63
"2014-03-28",1,"PRESERVED_SPECIMEN",6638
"2014-03-28",1,"OCCURRENCE",219
"2014-03-28",1,"HUMAN_OBSERVATION",1292
"2014-03-28",1,"OBSERVATION",3
"2014-03-28",3,"LIVING_SPECIMEN",4
"2014-03-28",3,"PRESERVED_SPECIMEN",20
"2014-03-28",4,"FOSSIL_SPECIMEN",41
"2014-03-28",4,"PRESERVED_SPECIMEN",15
"2014-03-28",5,"LIVING_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",138
"2014-03-28",5,"OCCURRENCE",3
"2014-03-28",6,"LIVING_SPECIMEN",57
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",1245
"2014-03-28",6,"OCCURRENCE",576
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",13
"2014-09-08",0,"PRESERVED_SPECIMEN",18
"2014-09-08",0,"OCCURRENCE",17
"2014-09-08",1,"FOSSIL_SPECIMEN",69
"2014-09-08",1,"PRESERVED_SPECIMEN",6941
"2014-09-08",1,"OCCURRENCE",283
"2014-09-08",1,"HUMAN_OBSERVATION",1570
"2014-09-08",1,"OBSERVATION",5
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",4
"2014-09-08",3,"OCCURRENCE",18
"2014-09-08",4,"FOSSIL_SPECIMEN",41
"2014-09-08",4,"PRESERVED_SPECIMEN",13
"2014-09-08",4,"OCCURRENCE",2
"2014-09-08",5,"PRESERVED_SPECIMEN",141
"2014-09-08",5,"LIVING_SPECIMEN",2
"2014-09-08",5,"OCCURRENCE",6
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",1229
"2014-09-08",6,"LIVING_SPECIMEN",61
"2014-09-08",6,"OCCURRENCE",591
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",55
"2015-01-19",0,"OCCURRENCE",21
"2015-01-19",0,"FOSSIL_SPECIMEN",13
"2015-01-19",1,"PRESERVED_SPECIMEN",6665
"2015-01-19",1,"OCCURRENCE",423
"2015-01-19",1,"HUMAN_OBSERVATION",1581
"2015-01-19",1,"OBSERVATION",5
"2015-01-19",1,"FOSSIL_SPECIMEN",99
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"OCCURRENCE",18
"2015-01-19",3,"LIVING_SPECIMEN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",41
"2015-01-19",4,"PRESERVED_SPECIMEN",13
"2015-01-19",4,"OCCURRENCE",2
"2015-01-19",5,"PRESERVED_SPECIMEN",178
"2015-01-19",5,"OCCURRENCE",7
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",1528
"2015-01-19",6,"OCCURRENCE",809
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2015-01-19",6,"LIVING_SPECIMEN",58
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",13
"2015-04-09",0,"PRESERVED_SPECIMEN",40
"2015-04-09",0,"OCCURRENCE",21
"2015-04-09",1,"FOSSIL_SPECIMEN",102
"2015-04-09",1,"PRESERVED_SPECIMEN",7456
"2015-04-09",1,"OCCURRENCE",415
"2015-04-09",1,"HUMAN_OBSERVATION",1582
"2015-04-09",1,"OBSERVATION",5
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2015-04-09",3,"OCCURRENCE",18
"2015-04-09",3,"LIVING_SPECIMEN",4
"2015-04-09",4,"FOSSIL_SPECIMEN",41
"2015-04-09",4,"PRESERVED_SPECIMEN",36
"2015-04-09",4,"OCCURRENCE",2
"2015-04-09",5,"PRESERVED_SPECIMEN",180
"2015-04-09",5,"OCCURRENCE",7
"2015-04-09",5,"LIVING_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",58
"2015-04-09",6,"FOSSIL_SPECIMEN",1
