"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1314,699,0,0,0
"2008-04-01",1311,703,0,0,0
"2008-06-27",1317,722,0,0,0
"2008-10-10",1317,722,0,0,0
"2008-12-17",1212,659,0,0,0
"2009-04-06",1337,819,10,0,0
"2009-06-17",1337,849,10,0,0
"2009-09-25",1343,897,16,0,0
"2009-12-16",1346,900,16,0,0
"2010-04-01",1364,946,17,0,0
"2010-07-26",1373,983,17,0,0
"2010-11-17",673,655,2,0,0
"2011-02-21",1447,1271,13,0,0
"2011-06-10",1468,1326,15,0,0
"2011-09-05",1469,1325,15,0,0
"2012-01-18",1492,1349,15,0,0
"2012-03-26",1535,1394,15,0,0
"2012-07-13",1556,1469,22,0,0
"2012-10-31",1586,1478,22,0,0
"2012-12-11",1587,1477,22,0,0
"2013-02-20",1585,1479,22,0,0
"2013-05-21",1599,1487,22,0,0
"2013-07-09",1608,1489,22,0,0
"2013-09-10",1625,1514,42,0,0
"2013-12-20",1607,1509,42,0,0
"2014-03-28",1777,1575,42,0,0
"2014-09-08",1814,1606,58,0,0
"2015-01-19",1973,1770,61,0,0
"2015-04-09",1973,1773,61,0,0
"2015-07-03",1980,1801,61,0,0
"2015-10-01",2002,1774,59,0,0
"2016-01-04",1791,1575,96,0,0
"2016-04-05",2040,1893,101,0,0
"2016-07-04",2057,1926,103,0,0
"2016-10-07",2320,2052,108,0,0
"2016-12-27",2384,2038,159,0,0
"2017-04-12",2414,2045,160,0,0
"2017-07-24",2464,2119,172,0,0
"2017-10-12",2470,2124,172,0,0
"2017-12-22",2450,2101,225,0,0
"2018-04-09",2593,2223,235,0,0
"2018-07-11",2654,2290,235,0,0
"2018-09-28",2719,2325,235,0,0
"2019-01-01",2784,2373,245,0,0
"2019-04-06",2816,2434,301,0,0
"2019-07-01",2858,2489,302,0,0
"2019-10-09",2937,2557,302,0,0
"2020-01-01",2965,2611,306,0,0
"2020-04-01",3045,2666,306,0,0
"2020-07-01",3103,2680,355,0,0
"2020-10-01",3188,2766,359,0,0
"2021-01-01",3219,2889,361,0,0
"2021-04-01",3245,2985,361,0,0
"2021-07-01",3268,2964,442,0,0
"2021-10-01",3293,3013,442,0,0
"2022-01-01",3303,3038,443,0,0
"2022-04-01",3465,3197,475,0,0
"2022-07-01",3499,3225,476,0,0
"2022-10-01",3527,3251,477,0,0
"2023-01-01",3531,3323,479,0,0
"2023-04-01",3557,3332,484,0,0
