"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1271,742,0,0,0
"2008-04-01",1270,744,0,0,0
"2008-06-27",1276,763,0,0,0
"2008-10-10",1276,763,0,0,0
"2008-12-17",1188,683,0,0,0
"2009-04-06",1304,843,19,0,0
"2009-06-17",1304,873,19,0,0
"2009-09-25",1306,925,25,0,0
"2009-12-16",1309,928,25,0,0
"2010-04-01",1323,979,25,0,0
"2010-07-26",1331,1017,25,0,0
"2010-11-17",639,688,3,0,0
"2011-02-21",1388,1320,23,0,0
"2011-06-10",1408,1370,31,0,0
"2011-09-05",1409,1369,31,0,0
"2012-01-18",1430,1395,31,0,0
"2012-03-26",1470,1442,32,0,0
"2012-07-13",1497,1483,67,0,0
"2012-10-31",1525,1497,64,0,0
"2012-12-11",1526,1496,64,0,0
"2013-02-20",1524,1498,64,0,0
"2013-05-21",1538,1506,64,0,0
"2013-07-09",1547,1508,64,0,0
"2013-09-10",1562,1512,107,0,0
"2013-12-20",1544,1507,107,0,0
"2014-03-28",1711,1575,108,0,0
"2014-09-08",1751,1593,134,0,0
"2015-01-19",1889,1772,143,0,0
"2015-04-09",1888,1775,144,0,0
"2015-07-03",1893,1804,145,0,0
"2015-10-01",1919,1775,141,0,0
"2016-01-04",1733,1539,190,0,0
"2016-04-05",1961,1871,202,0,0
"2016-07-04",1979,1901,206,0,0
"2016-10-07",2236,2031,213,0,0
"2016-12-27",2294,2014,273,0,0
"2017-04-12",2323,2023,273,0,0
"2017-07-24",2368,2104,283,0,0
"2017-10-12",2373,2109,284,0,0
"2017-12-22",2350,2095,331,0,0
"2018-04-09",2491,2210,350,0,0
"2018-07-11",2542,2287,350,0,0
"2018-09-28",2603,2325,351,0,0
"2019-01-01",2662,2387,353,0,0
"2019-04-06",2694,2445,411,1,0
"2019-07-01",2729,2506,413,1,0
"2019-10-09",2801,2580,414,1,0
"2020-01-01",2835,2629,417,1,0
"2020-04-01",2910,2688,418,1,0
"2020-07-01",2966,2708,460,4,0
"2020-10-01",3051,2793,465,4,0
"2021-01-01",3088,2913,464,4,0
"2021-04-01",3111,3011,465,4,0
"2021-07-01",3136,2986,526,26,0
"2021-10-01",3159,3031,532,26,0
"2022-01-01",3167,3060,531,26,0
"2022-04-01",3320,3241,533,43,0
"2022-07-01",3355,3269,533,43,0
"2022-10-01",3383,3295,533,44,0
"2023-01-01",3390,3362,537,44,0
"2023-04-01",3411,3375,543,44,0
