"snapshot","national","international"
"2007-12-19",1,5075
"2008-04-01",1,5108
"2008-06-27",1,5189
"2008-10-10",1,5229
"2008-12-17",1,5268
"2009-04-06",1,4991
"2009-06-17",1,5025
"2009-09-25",1,5139
"2009-12-16",1,5424
"2010-04-01",1,5800
"2010-07-26",1,5811
"2010-11-17",1,5935
"2011-02-21",1,5980
"2011-06-10",1,6049
"2011-09-05",1,6043
"2012-01-18",1,6254
"2012-03-26",1,6610
"2012-07-13",1,6664
"2012-10-31",1,6688
"2012-12-11",1,5677
"2013-02-20",1,5702
"2013-05-21",1,5803
"2013-07-09",1,5840
"2013-09-10",1,6907
"2013-12-20",1,7325
"2014-03-28",1,7682
"2014-09-08",1,7003
"2015-01-19",1,7231
"2015-04-09",1,7509
"2015-07-03",1,7569
"2015-10-01",1,7867
"2016-01-04",1,8144
"2016-04-05",1,8295
"2016-07-04",1,8351
"2016-10-07",1,8987
"2016-12-27",1,9079
"2017-04-12",1,9200
"2017-07-24",1,9247
"2017-10-12",1,9274
"2017-12-22",683,9221
"2018-04-09",683,8959
"2018-07-11",738,10397
"2018-09-28",738,10494
"2019-01-01",753,10629
"2019-04-06",774,10762
"2019-07-01",774,11019
"2019-10-09",774,11103
"2020-01-01",774,11225
"2020-04-01",774,11336
"2020-07-01",787,11483
"2020-10-01",787,11620
"2021-01-01",787,11683
"2021-04-01",787,11902
"2021-07-01",798,12019
"2021-10-01",798,12247
"2022-01-01",798,12303
"2022-04-01",799,12371
"2022-07-01",799,12459
"2022-10-01",799,12533
"2023-01-01",799,12716
"2023-04-01",799,12778
