"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",253,222,57,0,0
"2008-04-01",267,222,57,0,0
"2008-06-27",468,399,57,0,0
"2008-10-10",473,398,57,0,0
"2008-12-17",448,362,57,0,0
"2009-04-06",449,361,57,0,0
"2009-06-17",449,361,57,0,0
"2009-09-25",653,412,57,0,0
"2009-12-16",666,417,57,0,0
"2010-04-01",670,418,57,0,0
"2010-07-26",658,418,57,0,0
"2010-11-17",731,441,57,0,0
"2011-02-21",732,441,57,0,0
"2011-06-10",822,444,57,0,0
"2011-09-05",822,444,57,0,0
"2012-01-18",827,444,57,0,0
"2012-03-26",790,396,57,0,0
"2012-07-13",834,426,57,0,0
"2012-10-31",836,426,57,0,0
"2012-12-11",833,430,57,0,0
"2013-02-20",1055,607,62,0,0
"2013-05-21",1053,613,62,0,0
"2013-07-09",1051,612,62,0,0
"2013-09-10",1073,625,62,0,0
"2013-12-20",1077,628,62,0,0
"2014-03-28",1316,760,62,0,0
"2014-09-08",1320,763,62,0,0
"2015-01-19",1329,766,62,0,0
"2015-04-09",1340,779,62,0,0
"2015-07-03",1482,971,62,0,0
"2015-10-01",1493,976,62,0,0
"2016-01-04",1482,992,62,0,0
"2016-04-05",1492,994,62,0,0
"2016-07-04",1491,996,62,0,0
"2016-10-07",1486,992,62,0,0
"2016-12-27",1503,998,62,0,0
"2017-04-12",1506,999,62,0,0
"2017-07-24",1505,1004,62,0,0
"2017-10-12",1556,1006,62,0,0
"2017-12-22",1559,1015,62,0,0
"2018-04-09",1558,941,5,0,0
"2018-07-11",1477,1071,5,0,0
"2018-09-28",1483,1082,5,0,0
"2019-01-01",1627,1152,5,0,0
"2019-04-06",1668,1172,7,0,0
"2019-07-01",1695,1266,25,0,0
"2019-10-09",1742,1287,25,0,0
"2020-01-01",1791,1296,25,0,0
"2020-04-01",1818,1314,25,0,0
"2020-07-01",1827,1357,27,0,0
"2020-10-01",1840,1366,28,0,0
"2021-01-01",1834,1372,28,0,0
"2021-04-01",1836,1382,28,0,0
"2021-07-01",1853,1407,27,1,0
"2021-10-01",1876,1406,27,1,0
"2022-01-01",1877,1410,27,1,0
