"snapshot","occurrenceCount"
"2007-12-19",34916
"2008-04-01",38412
"2008-06-27",46770
"2008-10-10",47668
"2008-12-17",47608
"2009-04-06",54745
"2009-06-17",55803
"2009-09-25",57934
"2009-12-16",58557
"2010-04-01",59970
"2010-07-26",60338
"2010-11-17",65970
"2011-02-21",61916
"2011-06-10",73070
"2011-09-05",73058
"2012-01-18",73128
"2012-03-26",66208
"2012-07-13",77646
"2012-10-31",75935
"2012-12-11",75153
"2013-02-20",76739
"2013-05-21",76840
"2013-07-09",76990
"2013-09-10",78034
"2013-12-20",77774
"2014-03-28",89964
"2014-09-08",92092
"2015-01-19",93973
"2015-04-09",95314
"2015-07-03",107275
"2015-10-01",108262
"2016-01-04",105702
"2016-04-05",106214
"2016-07-04",106672
"2016-10-07",109048
"2016-12-27",107691
"2017-04-12",100124
"2017-07-24",101190
"2017-10-12",101751
"2017-12-22",103270
"2018-04-09",89587
"2018-07-11",103512
"2018-09-28",104014
"2019-01-01",105490
"2019-04-06",110703
"2019-07-01",117160
"2019-10-09",118045
"2020-01-01",122330
"2020-04-01",123374
"2020-07-01",225602
"2020-10-01",225969
"2021-01-01",223035
"2021-04-01",220515
"2021-07-01",221929
"2021-10-01",220990
"2022-01-01",221275
