"snapshot","national","international"
"2007-12-19",0,13256
"2008-04-01",0,16751
"2008-06-27",0,25109
"2008-10-10",0,26007
"2008-12-17",0,27401
"2009-04-06",0,27433
"2009-06-17",0,27635
"2009-09-25",0,29167
"2009-12-16",0,29790
"2010-04-01",0,30321
"2010-07-26",0,30689
"2010-11-17",0,36273
"2011-02-21",0,39286
"2011-06-10",0,50440
"2011-09-05",0,50428
"2012-01-18",0,50506
"2012-03-26",0,42941
"2012-07-13",0,54379
"2012-10-31",0,53374
"2012-12-11",0,44191
"2013-02-20",0,45776
"2013-05-21",0,45888
"2013-07-09",0,54351
"2013-09-10",0,56364
"2013-12-20",0,77774
"2014-03-28",0,81573
"2014-09-08",0,83701
"2015-01-19",0,85582
"2015-04-09",0,86923
"2015-07-03",0,98884
"2015-10-01",0,101472
"2016-01-04",0,98912
"2016-04-05",0,99846
"2016-07-04",0,106622
"2016-10-07",0,108996
"2016-12-27",0,107641
"2017-04-12",0,100073
"2017-07-24",0,101140
"2017-10-12",0,101701
"2017-12-22",1717,101503
"2018-04-09",1717,87817
"2018-07-11",1731,101719
"2018-09-28",1731,102221
"2019-01-01",1731,103697
"2019-04-06",3064,107577
"2019-07-01",3064,113676
"2019-10-09",3064,114561
"2020-01-01",3064,118846
"2020-04-01",3064,119890
"2020-07-01",4165,220877
"2020-10-01",4165,221244
"2021-01-01",4165,218428
"2021-04-01",4165,215721
"2021-07-01",4238,217062
"2021-10-01",4238,216123
"2022-01-01",4238,216408
