"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",1294
"2007-12-19",0,"UNKNOWN",2
"2007-12-19",1,"PRESERVED_SPECIMEN",12500
"2007-12-19",1,"OBSERVATION",2589
"2007-12-19",1,"UNKNOWN",2519
"2007-12-19",3,"PRESERVED_SPECIMEN",212
"2007-12-19",3,"OBSERVATION",4
"2007-12-19",4,"PRESERVED_SPECIMEN",278
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",10264
"2007-12-19",4,"UNKNOWN",876
"2007-12-19",5,"PRESERVED_SPECIMEN",379
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",5,"UNKNOWN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",3479
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"UNKNOWN",513
"2008-04-01",0,"OBSERVATION",1294
"2008-04-01",0,"UNKNOWN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",12492
"2008-04-01",1,"OBSERVATION",2589
"2008-04-01",1,"UNKNOWN",5146
"2008-04-01",3,"PRESERVED_SPECIMEN",212
"2008-04-01",3,"OBSERVATION",4
"2008-04-01",4,"UNKNOWN",1748
"2008-04-01",4,"PRESERVED_SPECIMEN",278
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",10264
"2008-04-01",5,"UNKNOWN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",379
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",6,"UNKNOWN",514
"2008-04-01",6,"PRESERVED_SPECIMEN",3483
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-06-27",0,"HUMAN_OBSERVATION",163
"2008-06-27",0,"OBSERVATION",1294
"2008-06-27",0,"UNKNOWN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",8
"2008-06-27",1,"LITERATURE",2
"2008-06-27",1,"OBSERVATION",2590
"2008-06-27",1,"UNKNOWN",7291
"2008-06-27",1,"PRESERVED_SPECIMEN",14252
"2008-06-27",3,"OBSERVATION",4
"2008-06-27",3,"PRESERVED_SPECIMEN",397
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"HUMAN_OBSERVATION",2403
"2008-06-27",4,"OBSERVATION",11989
"2008-06-27",4,"PRESERVED_SPECIMEN",366
"2008-06-27",5,"LIVING_SPECIMEN",2
"2008-06-27",5,"UNKNOWN",4
"2008-06-27",5,"PRESERVED_SPECIMEN",379
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",6,"UNKNOWN",519
"2008-06-27",6,"PRESERVED_SPECIMEN",5102
"2008-10-10",0,"HUMAN_OBSERVATION",179
"2008-10-10",0,"OBSERVATION",1294
"2008-10-10",0,"UNKNOWN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",8
"2008-10-10",1,"HUMAN_OBSERVATION",5
"2008-10-10",1,"OBSERVATION",2590
"2008-10-10",1,"LITERATURE",4
"2008-10-10",1,"UNKNOWN",2591
"2008-10-10",1,"PRESERVED_SPECIMEN",19152
"2008-10-10",3,"OBSERVATION",4
"2008-10-10",3,"PRESERVED_SPECIMEN",398
"2008-10-10",4,"HUMAN_OBSERVATION",2953
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",11642
"2008-10-10",4,"PRESERVED_SPECIMEN",472
"2008-10-10",5,"LIVING_SPECIMEN",2
"2008-10-10",5,"UNKNOWN",4
"2008-10-10",5,"PRESERVED_SPECIMEN",379
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",526
"2008-10-10",6,"PRESERVED_SPECIMEN",5460
"2008-12-17",0,"HUMAN_OBSERVATION",179
"2008-12-17",0,"UNKNOWN",4
"2008-12-17",0,"PRESERVED_SPECIMEN",8
"2008-12-17",0,"OBSERVATION",1294
"2008-12-17",1,"LITERATURE",4
"2008-12-17",1,"HUMAN_OBSERVATION",5
"2008-12-17",1,"UNKNOWN",3282
"2008-12-17",1,"PRESERVED_SPECIMEN",17941
"2008-12-17",1,"OBSERVATION",2592
"2008-12-17",3,"OBSERVATION",4
"2008-12-17",3,"PRESERVED_SPECIMEN",398
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",11642
"2008-12-17",4,"HUMAN_OBSERVATION",3407
"2008-12-17",4,"PRESERVED_SPECIMEN",472
"2008-12-17",5,"LIVING_SPECIMEN",2
"2008-12-17",5,"UNKNOWN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",379
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",509
"2008-12-17",6,"PRESERVED_SPECIMEN",5480
"2009-04-06",0,"HUMAN_OBSERVATION",179
"2009-04-06",0,"UNKNOWN",3
"2009-04-06",0,"OBSERVATION",1294
"2009-04-06",0,"PRESERVED_SPECIMEN",9
"2009-04-06",1,"LITERATURE",4
"2009-04-06",1,"HUMAN_OBSERVATION",5
"2009-04-06",1,"UNKNOWN",3118
"2009-04-06",1,"OBSERVATION",2593
"2009-04-06",1,"PRESERVED_SPECIMEN",25196
"2009-04-06",3,"OBSERVATION",4
"2009-04-06",3,"PRESERVED_SPECIMEN",398
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",3428
"2009-04-06",4,"OBSERVATION",11621
"2009-04-06",4,"PRESERVED_SPECIMEN",472
"2009-04-06",5,"LIVING_SPECIMEN",2
"2009-04-06",5,"UNKNOWN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",379
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"UNKNOWN",507
"2009-04-06",6,"PRESERVED_SPECIMEN",5527
"2009-06-17",0,"UNKNOWN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",9
"2009-06-17",0,"HUMAN_OBSERVATION",179
"2009-06-17",0,"OBSERVATION",1294
"2009-06-17",1,"UNKNOWN",3131
"2009-06-17",1,"PRESERVED_SPECIMEN",25349
"2009-06-17",1,"LITERATURE",4
"2009-06-17",1,"HUMAN_OBSERVATION",5
"2009-06-17",1,"OBSERVATION",2593
"2009-06-17",3,"PRESERVED_SPECIMEN",398
"2009-06-17",3,"OBSERVATION",4
"2009-06-17",4,"UNKNOWN",856
"2009-06-17",4,"PRESERVED_SPECIMEN",472
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",3428
"2009-06-17",4,"OBSERVATION",11621
"2009-06-17",5,"UNKNOWN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",380
"2009-06-17",5,"LIVING_SPECIMEN",2
"2009-06-17",6,"UNKNOWN",544
"2009-06-17",6,"PRESERVED_SPECIMEN",5527
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",8
"2009-09-25",0,"HUMAN_OBSERVATION",179
"2009-09-25",0,"UNKNOWN",1
"2009-09-25",0,"OBSERVATION",1294
"2009-09-25",1,"PRESERVED_SPECIMEN",27105
"2009-09-25",1,"LITERATURE",4
"2009-09-25",1,"HUMAN_OBSERVATION",5
"2009-09-25",1,"UNKNOWN",1846
"2009-09-25",1,"OBSERVATION",2593
"2009-09-25",3,"PRESERVED_SPECIMEN",398
"2009-09-25",3,"OBSERVATION",4
"2009-09-25",4,"PRESERVED_SPECIMEN",474
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",3428
"2009-09-25",4,"UNKNOWN",856
"2009-09-25",4,"OBSERVATION",11621
"2009-09-25",5,"PRESERVED_SPECIMEN",384
"2009-09-25",5,"LIVING_SPECIMEN",2
"2009-09-25",5,"UNKNOWN",4
"2009-09-25",6,"PRESERVED_SPECIMEN",7182
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",544
"2009-12-16",0,"PRESERVED_SPECIMEN",8
"2009-12-16",0,"HUMAN_OBSERVATION",179
"2009-12-16",0,"UNKNOWN",1
"2009-12-16",0,"OBSERVATION",1294
"2009-12-16",1,"PRESERVED_SPECIMEN",27465
"2009-12-16",1,"LITERATURE",4
"2009-12-16",1,"HUMAN_OBSERVATION",5
"2009-12-16",1,"UNKNOWN",2074
"2009-12-16",1,"OBSERVATION",2593
"2009-12-16",3,"OBSERVATION",4
"2009-12-16",3,"PRESERVED_SPECIMEN",398
"2009-12-16",4,"UNKNOWN",856
"2009-12-16",4,"OBSERVATION",11621
"2009-12-16",4,"PRESERVED_SPECIMEN",474
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",3428
"2009-12-16",5,"UNKNOWN",4
"2009-12-16",5,"PRESERVED_SPECIMEN",386
"2009-12-16",5,"LIVING_SPECIMEN",2
"2009-12-16",6,"UNKNOWN",544
"2009-12-16",6,"PRESERVED_SPECIMEN",7215
"2009-12-16",6,"LIVING_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",8
"2010-04-01",0,"HUMAN_OBSERVATION",179
"2010-04-01",0,"UNKNOWN",1
"2010-04-01",0,"OBSERVATION",1294
"2010-04-01",1,"PRESERVED_SPECIMEN",27542
"2010-04-01",1,"LITERATURE",4
"2010-04-01",1,"HUMAN_OBSERVATION",5
"2010-04-01",1,"UNKNOWN",2077
"2010-04-01",1,"OBSERVATION",2593
"2010-04-01",3,"PRESERVED_SPECIMEN",398
"2010-04-01",3,"OBSERVATION",4
"2010-04-01",4,"OBSERVATION",11621
"2010-04-01",4,"PRESERVED_SPECIMEN",474
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"HUMAN_OBSERVATION",3826
"2010-04-01",4,"UNKNOWN",1736
"2010-04-01",5,"UNKNOWN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",386
"2010-04-01",5,"LIVING_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",544
"2010-04-01",6,"PRESERVED_SPECIMEN",7270
"2010-04-01",6,"LIVING_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",8
"2010-07-26",0,"HUMAN_OBSERVATION",179
"2010-07-26",0,"OBSERVATION",1294
"2010-07-26",0,"UNKNOWN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",28132
"2010-07-26",1,"HUMAN_OBSERVATION",5
"2010-07-26",1,"OBSERVATION",2600
"2010-07-26",1,"LITERATURE",4
"2010-07-26",1,"UNKNOWN",1929
"2010-07-26",3,"PRESERVED_SPECIMEN",398
"2010-07-26",3,"OBSERVATION",4
"2010-07-26",4,"PRESERVED_SPECIMEN",474
"2010-07-26",4,"HUMAN_OBSERVATION",3826
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",11621
"2010-07-26",4,"UNKNOWN",1736
"2010-07-26",5,"PRESERVED_SPECIMEN",387
"2010-07-26",5,"LIVING_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",4
"2010-07-26",6,"PRESERVED_SPECIMEN",7188
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",544
"2010-11-17",0,"PRESERVED_SPECIMEN",20
"2010-11-17",0,"HUMAN_OBSERVATION",179
"2010-11-17",0,"OBSERVATION",1294
"2010-11-17",0,"UNKNOWN",7
"2010-11-17",1,"PRESERVED_SPECIMEN",31675
"2010-11-17",1,"HUMAN_OBSERVATION",5
"2010-11-17",1,"OBSERVATION",2600
"2010-11-17",1,"LITERATURE",4
"2010-11-17",1,"UNKNOWN",1949
"2010-11-17",2,"UNKNOWN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",563
"2010-11-17",3,"OBSERVATION",4
"2010-11-17",3,"UNKNOWN",44
"2010-11-17",4,"PRESERVED_SPECIMEN",559
"2010-11-17",4,"HUMAN_OBSERVATION",3826
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",11621
"2010-11-17",4,"UNKNOWN",1736
"2010-11-17",5,"PRESERVED_SPECIMEN",388
"2010-11-17",5,"LIVING_SPECIMEN",2
"2010-11-17",5,"UNKNOWN",4
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",9238
"2010-11-17",6,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",245
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"HUMAN_OBSERVATION",179
"2011-02-21",0,"UNKNOWN",7
"2011-02-21",0,"OBSERVATION",1294
"2011-02-21",0,"PRESERVED_SPECIMEN",30
"2011-02-21",1,"LITERATURE",4
"2011-02-21",1,"HUMAN_OBSERVATION",5
"2011-02-21",1,"UNKNOWN",1949
"2011-02-21",1,"OBSERVATION",2600
"2011-02-21",1,"PRESERVED_SPECIMEN",27201
"2011-02-21",2,"UNKNOWN",3
"2011-02-21",3,"UNKNOWN",44
"2011-02-21",3,"OBSERVATION",4
"2011-02-21",3,"PRESERVED_SPECIMEN",563
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",4206
"2011-02-21",4,"UNKNOWN",1736
"2011-02-21",4,"OBSERVATION",11621
"2011-02-21",4,"PRESERVED_SPECIMEN",559
"2011-02-21",5,"LIVING_SPECIMEN",2
"2011-02-21",5,"UNKNOWN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",390
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",245
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",9266
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"OBSERVATION",1294
"2011-06-10",0,"UNKNOWN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",31
"2011-06-10",0,"HUMAN_OBSERVATION",538
"2011-06-10",1,"OBSERVATION",2600
"2011-06-10",1,"UNKNOWN",2233
"2011-06-10",1,"FOSSIL_SPECIMEN",1224
"2011-06-10",1,"PRESERVED_SPECIMEN",27442
"2011-06-10",1,"LITERATURE",4
"2011-06-10",1,"HUMAN_OBSERVATION",10
"2011-06-10",2,"UNKNOWN",3
"2011-06-10",3,"OBSERVATION",4
"2011-06-10",3,"UNKNOWN",44
"2011-06-10",3,"PRESERVED_SPECIMEN",563
"2011-06-10",4,"HUMAN_OBSERVATION",13194
"2011-06-10",4,"OBSERVATION",11621
"2011-06-10",4,"UNKNOWN",1736
"2011-06-10",4,"PRESERVED_SPECIMEN",559
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",5,"UNKNOWN",4
"2011-06-10",5,"PRESERVED_SPECIMEN",392
"2011-06-10",5,"LIVING_SPECIMEN",2
"2011-06-10",6,"HUMAN_OBSERVATION",11
"2011-06-10",6,"UNKNOWN",245
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",9288
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",7,"HUMAN_OBSERVATION",22
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",31
"2011-09-05",0,"HUMAN_OBSERVATION",538
"2011-09-05",0,"UNKNOWN",2
"2011-09-05",0,"OBSERVATION",1294
"2011-09-05",1,"OBSERVATION",2600
"2011-09-05",1,"FOSSIL_SPECIMEN",1224
"2011-09-05",1,"PRESERVED_SPECIMEN",27449
"2011-09-05",1,"LITERATURE",4
"2011-09-05",1,"HUMAN_OBSERVATION",10
"2011-09-05",1,"UNKNOWN",2233
"2011-09-05",2,"UNKNOWN",3
"2011-09-05",3,"UNKNOWN",44
"2011-09-05",3,"OBSERVATION",4
"2011-09-05",3,"PRESERVED_SPECIMEN",563
"2011-09-05",4,"UNKNOWN",1736
"2011-09-05",4,"OBSERVATION",11621
"2011-09-05",4,"PRESERVED_SPECIMEN",559
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",13194
"2011-09-05",5,"UNKNOWN",4
"2011-09-05",5,"PRESERVED_SPECIMEN",392
"2011-09-05",5,"LIVING_SPECIMEN",2
"2011-09-05",6,"HUMAN_OBSERVATION",11
"2011-09-05",6,"UNKNOWN",245
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",9269
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",7,"HUMAN_OBSERVATION",22
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",23
"2012-01-18",0,"HUMAN_OBSERVATION",538
"2012-01-18",0,"OBSERVATION",1294
"2012-01-18",1,"UNKNOWN",2201
"2012-01-18",1,"FOSSIL_SPECIMEN",1224
"2012-01-18",1,"PRESERVED_SPECIMEN",27530
"2012-01-18",1,"HUMAN_OBSERVATION",10
"2012-01-18",1,"OBSERVATION",2616
"2012-01-18",1,"LITERATURE",4
"2012-01-18",2,"UNKNOWN",3
"2012-01-18",3,"UNKNOWN",44
"2012-01-18",3,"PRESERVED_SPECIMEN",563
"2012-01-18",3,"OBSERVATION",4
"2012-01-18",4,"UNKNOWN",1736
"2012-01-18",4,"PRESERVED_SPECIMEN",559
"2012-01-18",4,"HUMAN_OBSERVATION",13194
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",11621
"2012-01-18",5,"UNKNOWN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",392
"2012-01-18",5,"LIVING_SPECIMEN",2
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"UNKNOWN",250
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",9277
"2012-01-18",6,"HUMAN_OBSERVATION",11
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"HUMAN_OBSERVATION",22
"2012-03-26",0,"OBSERVATION",1294
"2012-03-26",0,"UNKNOWN",19
"2012-03-26",0,"PRESERVED_SPECIMEN",15
"2012-03-26",0,"HUMAN_OBSERVATION",538
"2012-03-26",1,"OBSERVATION",2616
"2012-03-26",1,"LITERATURE",4
"2012-03-26",1,"UNKNOWN",2202
"2012-03-26",1,"FOSSIL_SPECIMEN",1224
"2012-03-26",1,"PRESERVED_SPECIMEN",22430
"2012-03-26",1,"HUMAN_OBSERVATION",10
"2012-03-26",2,"UNKNOWN",3
"2012-03-26",3,"OBSERVATION",4
"2012-03-26",3,"UNKNOWN",75
"2012-03-26",3,"PRESERVED_SPECIMEN",378
"2012-03-26",4,"HUMAN_OBSERVATION",13194
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",11621
"2012-03-26",4,"UNKNOWN",1736
"2012-03-26",4,"PRESERVED_SPECIMEN",469
"2012-03-26",5,"LIVING_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",4
"2012-03-26",5,"PRESERVED_SPECIMEN",392
"2012-03-26",6,"HUMAN_OBSERVATION",11
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",253
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",7688
"2012-03-26",7,"HUMAN_OBSERVATION",22
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",16
"2012-07-13",0,"HUMAN_OBSERVATION",538
"2012-07-13",0,"UNKNOWN",19
"2012-07-13",0,"OBSERVATION",1294
"2012-07-13",1,"FOSSIL_SPECIMEN",1224
"2012-07-13",1,"PRESERVED_SPECIMEN",33454
"2012-07-13",1,"LITERATURE",4
"2012-07-13",1,"HUMAN_OBSERVATION",10
"2012-07-13",1,"UNKNOWN",2070
"2012-07-13",1,"OBSERVATION",3146
"2012-07-13",2,"UNKNOWN",3
"2012-07-13",3,"PRESERVED_SPECIMEN",378
"2012-07-13",3,"UNKNOWN",75
"2012-07-13",3,"OBSERVATION",4
"2012-07-13",4,"PRESERVED_SPECIMEN",469
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",13194
"2012-07-13",4,"UNKNOWN",1736
"2012-07-13",4,"OBSERVATION",11621
"2012-07-13",5,"PRESERVED_SPECIMEN",392
"2012-07-13",5,"LIVING_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",4
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",7710
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"HUMAN_OBSERVATION",11
"2012-07-13",6,"UNKNOWN",245
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2012-07-13",7,"HUMAN_OBSERVATION",22
"2012-10-31",0,"PRESERVED_SPECIMEN",16
"2012-10-31",0,"HUMAN_OBSERVATION",538
"2012-10-31",0,"UNKNOWN",19
"2012-10-31",0,"OBSERVATION",1294
"2012-10-31",1,"FOSSIL_SPECIMEN",1224
"2012-10-31",1,"PRESERVED_SPECIMEN",31572
"2012-10-31",1,"LITERATURE",4
"2012-10-31",1,"HUMAN_OBSERVATION",10
"2012-10-31",1,"UNKNOWN",1922
"2012-10-31",1,"OBSERVATION",3146
"2012-10-31",2,"UNKNOWN",3
"2012-10-31",3,"PRESERVED_SPECIMEN",378
"2012-10-31",3,"UNKNOWN",75
"2012-10-31",3,"OBSERVATION",4
"2012-10-31",4,"PRESERVED_SPECIMEN",469
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",13194
"2012-10-31",4,"UNKNOWN",1736
"2012-10-31",4,"OBSERVATION",11621
"2012-10-31",5,"PRESERVED_SPECIMEN",405
"2012-10-31",5,"LIVING_SPECIMEN",2
"2012-10-31",5,"UNKNOWN",3
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",8017
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",11
"2012-10-31",6,"UNKNOWN",245
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-10-31",7,"HUMAN_OBSERVATION",22
"2012-12-11",0,"HUMAN_OBSERVATION",538
"2012-12-11",0,"OBSERVATION",1294
"2012-12-11",0,"UNKNOWN",19
"2012-12-11",0,"PRESERVED_SPECIMEN",16
"2012-12-11",1,"LITERATURE",4
"2012-12-11",1,"HUMAN_OBSERVATION",10
"2012-12-11",1,"OBSERVATION",3146
"2012-12-11",1,"UNKNOWN",1922
"2012-12-11",1,"FOSSIL_SPECIMEN",1224
"2012-12-11",1,"PRESERVED_SPECIMEN",31572
"2012-12-11",2,"UNKNOWN",3
"2012-12-11",3,"OBSERVATION",4
"2012-12-11",3,"UNKNOWN",75
"2012-12-11",3,"PRESERVED_SPECIMEN",378
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",12847
"2012-12-11",4,"OBSERVATION",11274
"2012-12-11",4,"UNKNOWN",1736
"2012-12-11",4,"PRESERVED_SPECIMEN",469
"2012-12-11",5,"LIVING_SPECIMEN",2
"2012-12-11",5,"UNKNOWN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",406
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"HUMAN_OBSERVATION",11
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",6,"UNKNOWN",61
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",8114
"2012-12-11",7,"HUMAN_OBSERVATION",22
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"UNKNOWN",18
"2013-02-20",0,"PRESERVED_SPECIMEN",17
"2013-02-20",0,"HUMAN_OBSERVATION",538
"2013-02-20",0,"OBSERVATION",1294
"2013-02-20",1,"UNKNOWN",520
"2013-02-20",1,"FOSSIL_SPECIMEN",1224
"2013-02-20",1,"PRESERVED_SPECIMEN",34547
"2013-02-20",1,"LITERATURE",4
"2013-02-20",1,"HUMAN_OBSERVATION",10
"2013-02-20",1,"OBSERVATION",3163
"2013-02-20",2,"UNKNOWN",3
"2013-02-20",3,"UNKNOWN",75
"2013-02-20",3,"PRESERVED_SPECIMEN",378
"2013-02-20",3,"OBSERVATION",4
"2013-02-20",4,"UNKNOWN",1736
"2013-02-20",4,"PRESERVED_SPECIMEN",469
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",12847
"2013-02-20",4,"OBSERVATION",11274
"2013-02-20",5,"UNKNOWN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",406
"2013-02-20",5,"LIVING_SPECIMEN",2
"2013-02-20",6,"UNKNOWN",49
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",8122
"2013-02-20",6,"LIVING_SPECIMEN",1
"2013-02-20",6,"HUMAN_OBSERVATION",11
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-02-20",7,"HUMAN_OBSERVATION",22
"2013-05-21",0,"PRESERVED_SPECIMEN",17
"2013-05-21",0,"HUMAN_OBSERVATION",538
"2013-05-21",0,"OBSERVATION",1294
"2013-05-21",0,"UNKNOWN",18
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"PRESERVED_SPECIMEN",34673
"2013-05-21",1,"HUMAN_OBSERVATION",10
"2013-05-21",1,"OBSERVATION",3162
"2013-05-21",1,"LITERATURE",4
"2013-05-21",1,"UNKNOWN",520
"2013-05-21",1,"FOSSIL_SPECIMEN",13
"2013-05-21",2,"UNKNOWN",3
"2013-05-21",3,"PRESERVED_SPECIMEN",378
"2013-05-21",3,"OBSERVATION",4
"2013-05-21",3,"UNKNOWN",75
"2013-05-21",4,"FOSSIL_SPECIMEN",1178
"2013-05-21",4,"PRESERVED_SPECIMEN",469
"2013-05-21",4,"HUMAN_OBSERVATION",12847
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",11274
"2013-05-21",4,"UNKNOWN",1736
"2013-05-21",5,"PRESERVED_SPECIMEN",406
"2013-05-21",5,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",1
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",8129
"2013-05-21",6,"HUMAN_OBSERVATION",11
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",6,"UNKNOWN",49
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"HUMAN_OBSERVATION",22
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",17
"2013-07-09",0,"HUMAN_OBSERVATION",538
"2013-07-09",0,"UNKNOWN",18
"2013-07-09",0,"OBSERVATION",1294
"2013-07-09",1,"FOSSIL_SPECIMEN",13
"2013-07-09",1,"PRESERVED_SPECIMEN",34823
"2013-07-09",1,"LITERATURE",4
"2013-07-09",1,"HUMAN_OBSERVATION",10
"2013-07-09",1,"UNKNOWN",516
"2013-07-09",1,"OBSERVATION",3162
"2013-07-09",2,"UNKNOWN",3
"2013-07-09",3,"OBSERVATION",4
"2013-07-09",3,"PRESERVED_SPECIMEN",378
"2013-07-09",3,"UNKNOWN",75
"2013-07-09",4,"UNKNOWN",1736
