"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",229
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",9351
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",947
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",182
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1294
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",342
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1801
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3179
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",735
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3059
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",696
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",113
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1249
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1863
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",137
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",613
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",240
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1293
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",492
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",605
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",160
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",517
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",629
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",234
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",369
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",134
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",271
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",603
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",224
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",56
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",104
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",196
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",38
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1097
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",54
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",32
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",412
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",342
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1801
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",229
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9351
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",947
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",182
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1294
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",492
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",160
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",516
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",629
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",234
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3178
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",735
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",605
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3059
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",696
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",113
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1246
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1862
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",136
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",612
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",240
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1293
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",9
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",61
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",119
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1429
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",53
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",649
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",278
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",125
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",136
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",384
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",715
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",203
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",456
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",31
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",80
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",251
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",115
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",246
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",57
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1834
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1900
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",163
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",340
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",163
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",229
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",9351
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",430
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",947
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",182
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1801
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1294
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",342
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1212
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",84
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5379
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",696
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",143
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",240
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1862
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",746
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",685
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",234
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",79
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1454
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",571
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",606
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",155
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",516
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3179
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",488
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",678
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1989
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1621
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",128
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",740
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",233
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",448
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",21
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",33
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",275
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",283
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",63
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",164
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",66
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",544
"2008-06-27","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",11
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",296
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",167
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",160
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",80
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",40
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1517
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",54
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",211
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",389
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",145
"2008-10-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2008-10-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",225
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2275
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",179
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",444
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",355
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",947
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",9351
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",182
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1294
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1801
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",63
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",342
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",961
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",229
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",719
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",512
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1023
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",231
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",112
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3399
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",370
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",761
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",256
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",79
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",412
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2000
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",406
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1058
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",193
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",742
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",234
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3307
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1622
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",614
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6654
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",526
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",79
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",153
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
