"snapshot","speciesCount"
"2007-12-19",534
"2008-04-01",623
"2008-06-27",829
"2008-10-10",844
"2008-12-17",904
"2009-04-06",933
"2009-06-17",934
"2009-09-25",1459
"2009-12-16",1466
"2010-04-01",1463
"2010-07-26",1480
"2010-11-17",1562
"2011-02-21",1566
"2011-06-10",1560
"2011-09-05",1559
"2012-01-18",1577
"2012-03-26",1540
"2012-07-13",1555
"2012-10-31",1694
"2012-12-11",1716
"2013-02-20",1931
"2013-05-21",1939
"2013-07-09",1945
"2013-09-10",1956
"2013-12-20",1788
"2014-03-28",2166
"2014-09-08",2285
"2015-01-19",2319
"2015-04-09",2327
"2015-07-03",2572
"2015-10-01",3339
"2016-01-04",3352
"2016-04-05",3425
"2016-07-04",3434
"2016-10-07",3399
"2016-12-27",3449
"2017-04-12",3503
"2017-07-24",3583
"2017-10-12",3567
"2017-12-22",3680
"2018-04-09",3648
"2018-07-11",3672
"2018-09-28",3678
"2019-01-01",3692
"2019-04-06",3749
"2019-07-01",3780
"2019-10-09",3799
"2020-01-01",3782
"2020-04-01",3892
"2020-07-01",3962
"2020-10-01",4073
"2021-01-01",4096
"2021-04-01",4130
"2021-07-01",4154
"2021-10-01",4161
