"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",138,39,0,0,0
"2008-04-01",154,42,0,0,0
"2008-06-27",198,158,0,0,0
"2008-10-10",203,167,0,0,0
"2008-12-17",117,174,0,0,0
"2009-04-06",123,176,0,0,0
"2009-06-17",124,176,0,0,0
"2009-09-25",643,281,0,0,0
"2009-12-16",643,283,0,0,0
"2010-04-01",725,196,0,0,0
"2010-07-26",902,267,0,0,0
"2010-11-17",937,307,0,0,0
"2011-02-21",962,310,0,0,0
"2011-06-10",959,311,0,0,0
"2011-09-05",957,311,0,0,0
"2012-01-18",959,312,0,0,0
"2012-03-26",947,292,0,0,0
"2012-07-13",928,245,0,0,0
"2012-10-31",948,347,0,0,0
"2012-12-11",954,369,0,0,0
"2013-02-20",954,369,0,0,0
"2013-05-21",973,380,0,0,0
"2013-07-09",973,380,0,0,0
"2013-09-10",972,393,0,0,0
"2013-12-20",972,416,0,0,0
"2014-03-28",1091,466,0,0,0
"2014-09-08",1128,508,0,0,0
"2015-01-19",1128,531,0,0,0
"2015-04-09",1131,536,0,0,0
"2015-07-03",1143,695,0,0,0
"2015-10-01",1150,698,0,0,0
"2016-01-04",1097,690,0,0,0
"2016-04-05",1130,705,0,0,0
"2016-07-04",1129,710,0,0,0
"2016-10-07",1058,706,0,0,0
"2016-12-27",1080,770,1,0,0
"2017-04-12",1094,777,1,0,0
"2017-07-24",1161,807,1,0,0
"2017-10-12",1165,808,0,0,0
"2017-12-22",1220,875,1,0,0
"2018-04-09",1222,885,1,0,0
"2018-07-11",1223,884,1,0,0
"2018-09-28",1209,912,1,0,0
"2019-01-01",1209,929,1,0,0
"2019-04-06",1250,934,1,0,0
"2019-07-01",1266,938,1,0,0
"2019-10-09",1285,953,1,0,0
"2020-01-01",1291,973,1,0,0
"2020-04-01",1346,1012,1,0,0
"2020-07-01",1375,1075,1,0,0
"2020-10-01",1436,1146,4,0,0
"2021-01-01",1444,1162,4,0,0
"2021-04-01",1435,1170,4,0,0
"2021-07-01",1445,1183,7,0,0
"2021-10-01",1452,1192,7,0,0
