"snapshot","national","international"
"2007-12-19",1,489
"2008-04-01",1,578
"2008-06-27",1,791
"2008-10-10",1,822
"2008-12-17",1,884
"2009-04-06",1,900
"2009-06-17",1,900
"2009-09-25",1,1425
"2009-12-16",1,1432
"2010-04-01",1,1429
"2010-07-26",1,1446
"2010-11-17",1,1528
"2011-02-21",1,1542
"2011-06-10",1,1536
"2011-09-05",1,1535
"2012-01-18",1,1553
"2012-03-26",1,1516
"2012-07-13",1,1530
"2012-10-31",1,1670
"2012-12-11",1,1454
"2013-02-20",1,1672
"2013-05-21",1,1680
"2013-07-09",1,1922
"2013-09-10",1,1933
"2013-12-20",1,1788
"2014-03-28",1,2165
"2014-09-08",1,2284
"2015-01-19",1,2318
"2015-04-09",1,2326
"2015-07-03",1,2571
"2015-10-01",1,3339
"2016-01-04",1,3352
"2016-04-05",1,3425
"2016-07-04",1,3434
"2016-10-07",1,3399
"2016-12-27",1,3449
"2017-04-12",1,3503
"2017-07-24",1,3583
"2017-10-12",1,3567
"2017-12-22",186,3598
"2018-04-09",186,3563
"2018-07-11",186,3590
"2018-09-28",186,3596
"2019-01-01",186,3610
"2019-04-06",207,3652
"2019-07-01",207,3684
"2019-10-09",207,3704
"2020-01-01",207,3688
"2020-04-01",207,3799
"2020-07-01",258,3820
"2020-10-01",258,4000
"2021-01-01",258,4023
"2021-04-01",258,4057
"2021-07-01",263,4076
"2021-10-01",263,4083
