"snapshot","occurrenceCount"
"2007-12-19",5205
"2008-04-01",5416
"2008-06-27",6858
"2008-10-10",6980
"2008-12-17",7213
"2009-04-06",7296
"2009-06-17",7688
"2009-09-25",8833
"2009-12-16",8857
"2010-04-01",8918
"2010-07-26",9125
"2010-11-17",10684
"2011-02-21",10981
"2011-06-10",10780
"2011-09-05",10811
"2012-01-18",10855
"2012-03-26",9717
"2012-07-13",9081
"2012-10-31",12162
"2012-12-11",12378
"2013-02-20",12945
"2013-05-21",13810
"2013-07-09",13666
"2013-09-10",15623
"2013-12-20",15196
"2014-03-28",16853
"2014-09-08",21185
"2015-01-19",21226
"2015-04-09",21465
"2015-07-03",24344
"2015-10-01",34115
"2016-01-04",40440
"2016-04-05",41323
"2016-07-04",41553
"2016-10-07",42025
"2016-12-27",47984
"2017-04-12",48139
"2017-07-24",48489
"2017-10-12",48462
"2017-12-22",57850
"2018-04-09",58219
"2018-07-11",55191
"2018-09-28",55534
"2019-01-01",58984
"2019-04-06",74486
"2019-07-01",74903
"2019-10-09",75295
"2020-01-01",75358
"2020-04-01",76852
"2020-07-01",91746
"2020-10-01",113166
"2021-01-01",113443
"2021-04-01",114886
"2021-07-01",149628
"2021-10-01",150094
