"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2359,1668,0,0,0
"2008-04-01",2715,1755,0,0,0
"2008-06-27",2832,2242,0,0,0
"2008-10-10",2831,2248,0,0,0
"2008-12-17",2814,2256,0,0,0
"2009-04-06",2868,2374,0,0,0
"2009-06-17",2871,2378,0,0,0
"2009-09-25",2611,2218,0,0,0
"2009-12-16",2629,2220,0,0,0
"2010-04-01",2707,2269,0,0,0
"2010-07-26",2718,2279,0,0,0
"2010-11-17",2967,2107,0,0,0
"2011-02-21",3122,2527,0,0,0
"2011-06-10",3569,2768,0,0,0
"2011-09-05",3543,2755,0,0,0
"2012-01-18",3528,2730,0,0,0
"2012-03-26",3408,2597,0,0,0
"2012-07-13",3094,2302,0,0,0
"2012-10-31",3116,2311,0,0,0
"2012-12-11",3120,2320,0,0,0
"2013-02-20",3518,2784,0,0,0
"2013-05-21",3575,2807,0,0,0
"2013-07-09",3584,2811,0,0,0
"2013-09-10",3600,2816,0,0,0
"2013-12-20",3602,2815,0,0,0
"2014-03-28",3711,2877,0,0,0
"2014-09-08",3791,3403,0,0,0
"2015-01-19",4876,5013,3,0,0
"2015-04-09",4926,5112,5,0,0
"2015-07-03",4960,5254,8,0,0
"2015-10-01",5283,5773,8,0,0
"2016-01-04",5332,5925,10,0,0
"2016-04-05",5468,6103,10,0,0
"2016-07-04",5530,6465,23,0,0
"2016-10-07",5540,6477,23,0,0
"2016-12-27",5657,6600,24,0,0
"2017-04-12",5807,6779,26,0,0
"2017-07-24",5824,6789,27,0,0
"2017-10-12",6017,6966,28,0,0
"2017-12-22",6190,6985,26,0,0
"2018-04-09",6205,7228,31,0,0
"2018-07-11",6181,7938,48,0,0
"2018-09-28",5920,7851,50,0,0
"2019-01-01",5932,7872,52,0,0
"2019-04-06",5998,7884,50,0,0
"2019-07-01",6061,8091,50,0,0
"2019-10-09",6088,8162,50,0,0
"2020-01-01",6133,8264,50,0,0
"2020-04-01",6212,8292,50,0,0
"2020-07-01",6415,8217,55,0,0
"2020-10-01",6536,8445,56,0,0
"2021-01-01",6783,8677,56,0,0
"2021-04-01",6885,8824,56,0,0
"2021-07-01",6976,8955,63,0,0
"2021-10-01",7059,9061,63,0,0
"2022-01-01",7111,9304,63,0,0
"2022-04-01",7343,9492,65,0,0
"2022-07-01",7450,9569,66,0,0
"2022-10-01",7502,9647,67,0,0
"2023-01-01",7732,9913,69,0,0
"2023-04-01",7822,10026,68,0,0
"2023-07-01",7895,10112,68,0,0
"2023-10-01",7954,10390,68,0,0
