"snapshot","day","occurrenceCount"
"2017-12-22",10,4
"2017-12-22",12,4
"2017-12-22",15,5
"2017-12-22",17,4
"2017-12-22",18,4
"2017-12-22",19,2
"2017-12-22",22,1
"2017-12-22",24,2
"2017-12-22",31,1
"2017-12-22",44,1
"2017-12-22",45,2
"2017-12-22",63,4
"2017-12-22",66,13
"2017-12-22",72,2
"2017-12-22",79,7
"2017-12-22",94,5
"2017-12-22",103,2
"2017-12-22",107,1
"2017-12-22",112,11
"2017-12-22",118,6
"2017-12-22",121,1
"2017-12-22",122,3
"2017-12-22",155,2
"2017-12-22",159,3
"2017-12-22",161,1
"2017-12-22",175,4
"2017-12-22",200,8
"2017-12-22",216,5
"2017-12-22",236,2
"2017-12-22",246,1
"2017-12-22",275,1
"2017-12-22",299,6
"2017-12-22",300,10
"2017-12-22",301,20
"2017-12-22",302,8
"2017-12-22",303,5
"2017-12-22",304,2
"2017-12-22",305,4
"2017-12-22",306,2
"2017-12-22",307,6
"2017-12-22",308,8
"2017-12-22",321,6
"2017-12-22",323,4
"2017-12-22",324,6
"2017-12-22",325,2
"2017-12-22",330,1
"2017-12-22",337,3
"2017-12-22",341,4
"2017-12-22",355,1
"2017-12-22",361,2
"2017-12-22",362,5
"2017-12-22",364,1
"2018-04-09",10,4
"2018-04-09",12,4
"2018-04-09",15,5
"2018-04-09",17,4
"2018-04-09",18,4
"2018-04-09",19,2
"2018-04-09",22,1
"2018-04-09",24,2
"2018-04-09",31,1
"2018-04-09",44,1
"2018-04-09",45,2
"2018-04-09",63,4
"2018-04-09",66,13
"2018-04-09",72,2
"2018-04-09",79,7
"2018-04-09",94,5
"2018-04-09",103,2
"2018-04-09",107,1
"2018-04-09",112,11
"2018-04-09",118,6
"2018-04-09",121,1
"2018-04-09",122,3
"2018-04-09",155,2
"2018-04-09",159,3
"2018-04-09",161,1
"2018-04-09",175,4
"2018-04-09",200,8
"2018-04-09",216,5
"2018-04-09",236,2
"2018-04-09",246,1
"2018-04-09",275,1
"2018-04-09",299,6
"2018-04-09",300,10
"2018-04-09",301,20
"2018-04-09",302,8
"2018-04-09",303,5
"2018-04-09",304,2
"2018-04-09",305,4
"2018-04-09",306,2
"2018-04-09",307,6
"2018-04-09",308,8
"2018-04-09",321,6
"2018-04-09",323,4
"2018-04-09",324,6
"2018-04-09",325,2
"2018-04-09",330,1
"2018-04-09",337,3
"2018-04-09",341,4
"2018-04-09",355,1
"2018-04-09",361,2
"2018-04-09",362,5
"2018-04-09",364,1
"2018-07-11",10,4
"2018-07-11",12,4
"2018-07-11",15,5
"2018-07-11",17,4
"2018-07-11",18,4
"2018-07-11",19,2
"2018-07-11",22,1
"2018-07-11",24,2
"2018-07-11",31,1
"2018-07-11",44,1
"2018-07-11",45,2
"2018-07-11",63,4
"2018-07-11",66,13
"2018-07-11",72,2
"2018-07-11",79,7
"2018-07-11",94,5
"2018-07-11",103,2
"2018-07-11",107,1
"2018-07-11",112,11
"2018-07-11",118,6
"2018-07-11",121,1
"2018-07-11",122,3
"2018-07-11",155,2
"2018-07-11",159,3
"2018-07-11",161,1
"2018-07-11",175,4
"2018-07-11",200,8
"2018-07-11",216,5
"2018-07-11",236,2
"2018-07-11",246,1
"2018-07-11",275,1
"2018-07-11",299,6
"2018-07-11",300,10
"2018-07-11",301,20
