"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",0,"UNKNOWN",46
"2011-09-05",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"OBSERVATION",88
"2013-07-09",0,"HUMAN_OBSERVATION",289
"2020-01-01",0,"OBSERVATION",6
"2013-09-10",1,"PRESERVED_SPECIMEN",8296
"2017-12-22",7,"LIVING_SPECIMEN",6
"2017-07-24",5,"PRESERVED_SPECIMEN",529
"2009-12-16",6,"LIVING_SPECIMEN",350
"2010-04-01",1,"HUMAN_OBSERVATION",37
"2012-07-13",1,"OBSERVATION",595
"2013-12-20",7,"PRESERVED_SPECIMEN",18
"2013-07-09",6,"LIVING_SPECIMEN",517
"2016-01-04",1,"FOSSIL_SPECIMEN",370
"2018-09-28",1,"UNKNOWN",949
"2011-06-10",3,"LIVING_SPECIMEN",45
"2012-01-18",0,"OBSERVATION",7
"2016-04-05",6,"FOSSIL_SPECIMEN",84
"2012-10-31",3,"OBSERVATION",1
"2019-04-06",6,"LIVING_SPECIMEN",1036
"2016-04-05",0,"PRESERVED_SPECIMEN",313
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2012-10-31",4,"UNKNOWN",378
"2014-09-08",5,"OBSERVATION",267
"2018-04-09",6,"MATERIAL_SAMPLE",28
"2017-04-12",7,"PRESERVED_SPECIMEN",23
"2008-10-10",1,"PRESERVED_SPECIMEN",3051
"2017-10-12",4,"FOSSIL_SPECIMEN",3680
"2009-04-06",6,"PRESERVED_SPECIMEN",2868
"2015-04-09",6,"HUMAN_OBSERVATION",600
"2011-02-21",5,"PRESERVED_SPECIMEN",387
"2012-01-18",4,"HUMAN_OBSERVATION",5263
"2019-10-09",4,"MATERIAL_SAMPLE",2601
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2009-06-17",3,"OBSERVATION",1
"2010-07-26",1,"UNKNOWN",15619
"2011-09-05",5,"LIVING_SPECIMEN",48
"2012-10-31",7,"HUMAN_OBSERVATION",279
"2014-03-28",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",51
"2014-03-28",0,"OBSERVATION",6
"2020-01-01",1,"OBSERVATION",88
"2017-07-24",6,"PRESERVED_SPECIMEN",8251
"2016-10-07",0,"UNKNOWN",17
"2012-03-26",5,"PRESERVED_SPECIMEN",404
"2015-04-09",3,"LIVING_SPECIMEN",198
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2015-04-09",3,"OBSERVATION",1
"2013-02-20",3,"OBSERVATION",1
"2013-07-09",7,"LIVING_SPECIMEN",6
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",34
"2017-04-12",0,"HUMAN_OBSERVATION",316
"2008-06-27",5,"PRESERVED_SPECIMEN",349
"2010-11-17",3,"UNKNOWN",2
"2012-07-13",3,"UNKNOWN",2
"2012-10-31",4,"OBSERVATION",1454
"2017-12-22",0,"UNKNOWN",15
"2019-04-06",7,"LIVING_SPECIMEN",6
"2009-06-17",7,"HUMAN_OBSERVATION",213
"2016-04-05",1,"PRESERVED_SPECIMEN",9677
"2019-01-01",0,"MATERIAL_SAMPLE",138
"2015-01-19",0,"FOSSIL_SPECIMEN",34
"2016-07-04",6,"HUMAN_OBSERVATION",624
"2014-03-28",4,"HUMAN_OBSERVATION",5928
"2020-01-01",5,"HUMAN_OBSERVATION",25
"2019-01-01",0,"UNKNOWN",13
"2012-10-31",5,"UNKNOWN",541
"2011-09-05",0,"HUMAN_OBSERVATION",289
"2018-04-09",6,"FOSSIL_SPECIMEN",92
"2018-04-09",0,"PRESERVED_SPECIMEN",188
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2015-04-09",7,"HUMAN_OBSERVATION",279
"2017-10-12",6,"MATERIAL_SAMPLE",28
"2010-04-01",0,"UNKNOWN",46
"2013-02-20",7,"HUMAN_OBSERVATION",279
"2019-10-09",4,"FOSSIL_SPECIMEN",5970
"2011-02-21",6,"PRESERVED_SPECIMEN",3803
"2019-10-09",5,"MATERIAL_SAMPLE",531
"2009-06-17",4,"OBSERVATION",1478
"2016-07-04",3,"LIVING_SPECIMEN",348
"2016-12-27",0,"FOSSIL_SPECIMEN",35
"2011-09-05",6,"LIVING_SPECIMEN",380
"2016-07-04",3,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",31
"2014-03-28",1,"OBSERVATION",8
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",36
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"OBSERVATION",6
"2008-04-01",0,"UNKNOWN",32
"2015-07-03",0,"OBSERVATION",6
"2017-07-24",7,"PRESERVED_SPECIMEN",26
"2016-10-07",1,"UNKNOWN",651
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",3709
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",1454
"2013-02-20",4,"OBSERVATION",1454
"2018-09-28",3,"UNKNOWN",2
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",48
"2017-04-12",1,"HUMAN_OBSERVATION",14771
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",2390
"2010-11-17",4,"UNKNOWN",379
"2012-07-13",4,"UNKNOWN",378
"2012-10-31",5,"OBSERVATION",267
"2017-12-22",1,"UNKNOWN",1077
"2019-01-01",0,"FOSSIL_SPECIMEN",38
"2019-01-01",1,"MATERIAL_SAMPLE",199
"2009-12-16",0,"UNKNOWN",31
"2013-05-21",0,"FOSSIL_SPECIMEN",28
"2015-01-19",1,"FOSSIL_SPECIMEN",358
"2016-07-04",7,"HUMAN_OBSERVATION",279
"2020-01-01",6,"HUMAN_OBSERVATION",3585
"2019-01-01",1,"UNKNOWN",816
"2012-10-31",6,"UNKNOWN",1675
"2011-09-05",1,"HUMAN_OBSERVATION",51
"2013-07-09",0,"UNKNOWN",50
"2019-07-01",4,"HUMAN_OBSERVATION",4468
"2010-04-01",0,"OBSERVATION",6
"2015-07-03",4,"HUMAN_OBSERVATION",5927
"2019-04-06",0,"UNKNOWN",13
"2012-07-13",7,"HUMAN_OBSERVATION",279
"2018-04-09",1,"PRESERVED_SPECIMEN",10270
"2008-10-10",3,"PRESERVED_SPECIMEN",39
"2017-10-12",6,"FOSSIL_SPECIMEN",84
"2010-04-01",1,"UNKNOWN",15619
"2011-02-21",7,"PRESERVED_SPECIMEN",3
"2019-10-09",6,"MATERIAL_SAMPLE",461
"2009-06-17",5,"OBSERVATION",267
"2016-07-04",4,"LIVING_SPECIMEN",3
"2016-12-27",1,"FOSSIL_SPECIMEN",373
"2017-10-12",0,"PRESERVED_SPECIMEN",220
"2010-07-26",3,"UNKNOWN",1
"2016-07-04",4,"OBSERVATION",1454
"2020-01-01",3,"OBSERVATION",1
"2011-06-10",0,"HUMAN_OBSERVATION",554
"2016-10-07",1,"FOSSIL_SPECIMEN",372
"2019-07-01",1,"LIVING_SPECIMEN",48
"2019-07-01",1,"OBSERVATION",88
"2008-04-01",1,"UNKNOWN",15781
"2015-07-03",1,"OBSERVATION",27
"2017-07-24",6,"MATERIAL_SAMPLE",28
"2010-04-01",4,"HUMAN_OBSERVATION",860
"2012-07-13",4,"OBSERVATION",1454
"2012-03-26",7,"PRESERVED_SPECIMEN",18
"2015-04-09",5,"LIVING_SPECIMEN",49
"2015-04-09",5,"OBSERVATION",267
"2009-12-16",0,"OBSERVATION",6
"2012-01-18",3,"LIVING_SPECIMEN",45
"2013-02-20",5,"OBSERVATION",267
"2016-01-04",4,"FOSSIL_SPECIMEN",3680
"2018-09-28",4,"UNKNOWN",11
"2009-09-25",1,"FOSSIL_SPECIMEN",306
"2011-06-10",6,"LIVING_SPECIMEN",378
"2012-01-18",3,"OBSERVATION",1
"2015-10-01",0,"LIVING_SPECIMEN",2
"2007-12-19",1,"FOSSIL_SPECIMEN",304
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2010-11-17",5,"UNKNOWN",542
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",542
"2013-07-09",0,"OBSERVATION",6
"2019-01-01",1,"FOSSIL_SPECIMEN",734
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",15618
"2013-05-21",1,"FOSSIL_SPECIMEN",355
"2018-07-11",0,"FOSSIL_SPECIMEN",38
"2018-07-11",1,"MATERIAL_SAMPLE",31
"2020-01-01",7,"HUMAN_OBSERVATION",2
"2013-07-09",1,"UNKNOWN",605
"2019-07-01",5,"HUMAN_OBSERVATION",20
"2010-04-01",1,"OBSERVATION",1
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2019-04-06",1,"UNKNOWN",816
"2009-12-16",4,"HUMAN_OBSERVATION",860
"2012-03-26",0,"HUMAN_OBSERVATION",289
"2019-10-09",6,"FOSSIL_SPECIMEN",91
"2012-01-18",7,"HUMAN_OBSERVATION",279
"2014-09-08",0,"UNKNOWN",144
"2019-10-09",7,"MATERIAL_SAMPLE",503
"2016-07-04",5,"LIVING_SPECIMEN",48
"2017-10-12",1,"PRESERVED_SPECIMEN",10347
"2010-07-26",4,"UNKNOWN",380
"2014-03-28",3,"LIVING_SPECIMEN",198
"2016-07-04",5,"OBSERVATION",267
"2013-07-09",4,"HUMAN_OBSERVATION",5263
"2014-03-28",3,"OBSERVATION",1
"2019-10-09",0,"PRESERVED_SPECIMEN",278
"2011-06-10",1,"HUMAN_OBSERVATION",51
"2013-09-10",5,"PRESERVED_SPECIMEN",427
"2018-04-09",1,"MACHINE_OBSERVATION",1
"2016-10-07",3,"UNKNOWN",2
"2012-07-13",5,"OBSERVATION",267
"2013-12-20",0,"LIVING_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",344
"2011-09-05",0,"UNKNOWN",47
"2009-12-16",1,"OBSERVATION",1
"2012-01-18",4,"LIVING_SPECIMEN",2
"2018-09-28",5,"UNKNOWN",538
"2012-01-18",4,"OBSERVATION",1454
"2010-11-17",6,"UNKNOWN",1550
"2012-07-13",6,"UNKNOWN",1576
"2017-12-22",3,"UNKNOWN",2
"2013-07-09",1,"OBSERVATION",602
"2016-04-05",4,"PRESERVED_SPECIMEN",219
"2019-01-01",3,"MATERIAL_SAMPLE",2
"2018-07-11",1,"FOSSIL_SPECIMEN",734
"2014-03-28",7,"HUMAN_OBSERVATION",279
"2019-01-01",3,"UNKNOWN",2
"2019-07-01",6,"HUMAN_OBSERVATION",3118
"2015-07-03",6,"HUMAN_OBSERVATION",601
"2014-09-08",0,"FOSSIL_SPECIMEN",29
"2017-04-12",0,"LIVING_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",355
"2017-04-12",0,"OBSERVATION",6
"2010-04-01",3,"UNKNOWN",2
"2012-03-26",1,"HUMAN_OBSERVATION",51
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"UNKNOWN",2145
"2016-07-04",6,"LIVING_SPECIMEN",345
"2010-07-26",5,"UNKNOWN",543
"2014-03-28",4,"LIVING_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",6
"2014-03-28",4,"OBSERVATION",1454
"2019-10-09",1,"PRESERVED_SPECIMEN",11636
"2020-01-01",5,"OBSERVATION",267
"2013-09-10",6,"PRESERVED_SPECIMEN",4575
"2019-07-01",3,"LIVING_SPECIMEN",359
"2011-09-05",0,"OBSERVATION",7
"2019-07-01",3,"OBSERVATION",1
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",11
"2011-09-05",1,"UNKNOWN",558
"2012-01-18",5,"LIVING_SPECIMEN",48
"2016-01-04",6,"FOSSIL_SPECIMEN",84
"2018-09-28",6,"UNKNOWN",6291
"2012-01-18",5,"OBSERVATION",267
"2017-04-12",4,"HUMAN_OBSERVATION",5927
"2017-12-22",4,"UNKNOWN",11
"2016-01-04",0,"PRESERVED_SPECIMEN",309
"2016-04-05",5,"PRESERVED_SPECIMEN",511
"2019-01-01",4,"MATERIAL_SAMPLE",2
"2009-12-16",3,"UNKNOWN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",3673
"2019-01-01",4,"UNKNOWN",9
"2011-09-05",4,"HUMAN_OBSERVATION",5260
"2013-07-09",3,"UNKNOWN",2
"2019-07-01",7,"HUMAN_OBSERVATION",68
"2010-04-01",3,"OBSERVATION",1
"2015-07-03",7,"HUMAN_OBSERVATION",279
"2019-04-06",3,"UNKNOWN",2
"2014-09-08",1,"FOSSIL_SPECIMEN",358
"2018-04-09",4,"PRESERVED_SPECIMEN",238
"2008-10-10",6,"PRESERVED_SPECIMEN",2691
"2017-04-12",1,"OBSERVATION",88
"2010-04-01",4,"UNKNOWN",380
"2016-07-04",7,"LIVING_SPECIMEN",6
"2016-12-27",4,"FOSSIL_SPECIMEN",3680
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",1743
"2014-03-28",5,"LIVING_SPECIMEN",49
"2008-12-17",1,"OBSERVATION",1
"2014-03-28",5,"OBSERVATION",267
"2013-09-10",7,"PRESERVED_SPECIMEN",18
"2016-10-07",4,"FOSSIL_SPECIMEN",3680
"2019-07-01",4,"LIVING_SPECIMEN",5
"2011-09-05",1,"OBSERVATION",34
"2008-04-01",4,"UNKNOWN",389
"2015-07-03",4,"OBSERVATION",1454
"2016-10-07",5,"UNKNOWN",540
"2009-06-17",0,"UNKNOWN",31
"2010-04-01",7,"HUMAN_OBSERVATION",213
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",247
"2009-09-25",4,"FOSSIL_SPECIMEN",79
"2015-10-01",3,"LIVING_SPECIMEN",348
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2007-12-19",4,"FOSSIL_SPECIMEN",78
"2012-12-11",3,"LIVING_SPECIMEN",45
"2017-12-22",5,"UNKNOWN",539
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",9366
"2019-01-01",4,"FOSSIL_SPECIMEN",4913
"2011-06-10",0,"OBSERVATION",7
"2016-04-05",6,"PRESERVED_SPECIMEN",8046
"2009-12-16",4,"UNKNOWN",189
"2013-05-21",4,"FOSSIL_SPECIMEN",3605
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",144
"2019-01-01",5,"UNKNOWN",538
"2013-02-20",0,"UNKNOWN",49
"2013-07-09",4,"UNKNOWN",378
"2010-04-01",4,"OBSERVATION",1478
"2019-04-06",4,"UNKNOWN",9
"2018-04-09",5,"PRESERVED_SPECIMEN",590
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2009-12-16",7,"HUMAN_OBSERVATION",213
"2010-04-01",5,"UNKNOWN",543
"2014-09-08",3,"UNKNOWN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",231
"2014-03-28",6,"LIVING_SPECIMEN",347
"2016-12-27",6,"MATERIAL_SAMPLE",28
"2013-07-09",7,"HUMAN_OBSERVATION",279
"2019-10-09",3,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",5922
"2019-07-01",5,"LIVING_SPECIMEN",48
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"OBSERVATION",267
"2008-04-01",5,"UNKNOWN",524
"2015-07-03",5,"OBSERVATION",267
"2016-10-07",6,"UNKNOWN",6542
"2009-06-17",1,"UNKNOWN",15617
"2013-12-20",3,"LIVING_SPECIMEN",45
"2016-07-04",0,"UNKNOWN",17
"2011-09-05",3,"UNKNOWN",2
"2009-12-16",4,"OBSERVATION",1478
"2012-01-18",7,"LIVING_SPECIMEN",6
"2012-03-26",0,"OBSERVATION",7
"2015-10-01",4,"LIVING_SPECIMEN",2
"2017-04-12",6,"HUMAN_OBSERVATION",829
"2012-12-11",4,"LIVING_SPECIMEN",2
"2008-10-10",0,"HUMAN_OBSERVATION",265
"2017-12-22",6,"UNKNOWN",6764
"2013-07-09",4,"OBSERVATION",1454
"2011-06-10",1,"OBSERVATION",34
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",23
"2019-01-01",6,"MATERIAL_SAMPLE",47
"2009-12-16",5,"UNKNOWN",543
"2015-01-19",6,"FOSSIL_SPECIMEN",84
"2018-07-11",4,"FOSSIL_SPECIMEN",4913
"2012-10-31",1,"FOSSIL_SPECIMEN",308
"2015-04-09",1,"UNKNOWN",2301
"2019-01-01",6,"UNKNOWN",6247
"2013-02-20",1,"UNKNOWN",466
"2013-07-09",5,"UNKNOWN",541
"2015-01-19",0,"PRESERVED_SPECIMEN",119
"2010-04-01",5,"OBSERVATION",267
"2019-04-06",5,"UNKNOWN",538
"2017-04-12",3,"LIVING_SPECIMEN",348
"2018-04-09",6,"PRESERVED_SPECIMEN",10014
"2017-04-12",3,"OBSERVATION",1
"2010-04-01",6,"UNKNOWN",1743
"2012-03-26",4,"HUMAN_OBSERVATION",5263
"2014-09-08",4,"UNKNOWN",17
"2016-12-27",6,"FOSSIL_SPECIMEN",84
"2017-10-12",5,"PRESERVED_SPECIMEN",563
"2008-12-17",3,"LIVING_SPECIMEN",4
"2014-03-28",7,"LIVING_SPECIMEN",6
"2008-12-17",3,"OBSERVATION",1
"2019-10-09",4,"PRESERVED_SPECIMEN",237
"2016-10-07",6,"FOSSIL_SPECIMEN",84
"2016-12-27",0,"PRESERVED_SPECIMEN",234
"2019-07-01",6,"LIVING_SPECIMEN",1036
"2009-06-17",1,"FOSSIL_SPECIMEN",305
"2011-09-05",3,"OBSERVATION",1
"2016-04-05",0,"HUMAN_OBSERVATION",316
"2008-04-01",6,"UNKNOWN",3270
"2016-07-04",0,"FOSSIL_SPECIMEN",36
"2016-07-04",1,"MATERIAL_SAMPLE",3
"2016-10-07",0,"PRESERVED_SPECIMEN",363
"2016-10-07",7,"UNKNOWN",6
"2020-01-01",0,"MATERIAL_SAMPLE",481
"2013-12-20",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"UNKNOWN",603
"2011-09-05",4,"UNKNOWN",379
"2020-01-01",0,"UNKNOWN",14
"2009-12-16",5,"OBSERVATION",267
"2012-03-26",1,"OBSERVATION",34
"2009-09-25",6,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",49
"2017-04-12",7,"HUMAN_OBSERVATION",279
"2007-12-19",6,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",49
"2013-07-09",5,"OBSERVATION",267
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2019-01-01",6,"FOSSIL_SPECIMEN",92
"2009-09-25",0,"PRESERVED_SPECIMEN",18
"2013-02-20",1,"FOSSIL_SPECIMEN",308
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"UNKNOWN",1743
"2013-05-21",6,"FOSSIL_SPECIMEN",84
"2018-07-11",6,"MATERIAL_SAMPLE",29
"2019-01-01",0,"PRESERVED_SPECIMEN",281
"2011-09-05",7,"HUMAN_OBSERVATION",279
"2012-01-18",0,"UNKNOWN",49
"2013-05-21",0,"PRESERVED_SPECIMEN",27
"2013-07-09",6,"UNKNOWN",1635
"2015-01-19",1,"PRESERVED_SPECIMEN",5973
"2019-04-06",6,"UNKNOWN",6243
"2014-09-08",4,"FOSSIL_SPECIMEN",3673
"2017-04-12",4,"LIVING_SPECIMEN",3
"2018-04-09",7,"PRESERVED_SPECIMEN",29
"2017-04-12",4,"OBSERVATION",1454
"2009-04-06",3,"LIVING_SPECIMEN",4
"2014-09-08",5,"UNKNOWN",542
"2017-10-12",6,"PRESERVED_SPECIMEN",7914
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",1478
"2019-10-09",5,"PRESERVED_SPECIMEN",871
"2015-10-01",0,"HUMAN_OBSERVATION",316
"2012-12-11",0,"HUMAN_OBSERVATION",289
"2016-12-27",1,"PRESERVED_SPECIMEN",9834
"2019-07-01",7,"LIVING_SPECIMEN",6
"2011-09-05",4,"OBSERVATION",1455
"2016-04-05",1,"HUMAN_OBSERVATION",11071
"2016-07-04",1,"FOSSIL_SPECIMEN",369
"2020-01-01",0,"FOSSIL_SPECIMEN",36
"2016-10-07",1,"PRESERVED_SPECIMEN",9665
"2020-01-01",1,"MATERIAL_SAMPLE",2547
"2009-06-17",3,"UNKNOWN",2
"2013-12-20",5,"LIVING_SPECIMEN",49
"2011-09-05",5,"UNKNOWN",542
"2014-03-28",0,"UNKNOWN",17
"2018-09-28",0,"FOSSIL_SPECIMEN",38
"2020-01-01",1,"UNKNOWN",351
"2018-09-28",1,"MATERIAL_SAMPLE",31
"2010-11-17",1,"FOSSIL_SPECIMEN",307
"2015-10-01",6,"LIVING_SPECIMEN",344
"2012-07-13",1,"FOSSIL_SPECIMEN",308
"2012-12-11",6,"LIVING_SPECIMEN",502
"2018-04-09",0,"HUMAN_OBSERVATION",317
"2016-01-04",4,"PRESERVED_SPECIMEN",219
"2009-09-25",1,"PRESERVED_SPECIMEN",4320
"2011-06-10",3,"OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",1320
"2018-07-11",6,"FOSSIL_SPECIMEN",92
"2015-04-09",3,"UNKNOWN",3
"2019-01-01",1,"PRESERVED_SPECIMEN",10914
"2013-02-20",3,"UNKNOWN",2
"2012-01-18",1,"UNKNOWN",561
"2013-05-21",1,"PRESERVED_SPECIMEN",8171
"2018-07-11",0,"PRESERVED_SPECIMEN",190
"2017-04-12",5,"LIVING_SPECIMEN",48
"2017-04-12",5,"OBSERVATION",267
"2009-04-06",4,"LIVING_SPECIMEN",2
"2014-09-08",6,"UNKNOWN",1748
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",4
"2013-12-20",0,"HUMAN_OBSERVATION",289
"2017-10-12",7,"PRESERVED_SPECIMEN",26
"2008-12-17",5,"LIVING_SPECIMEN",48
"2008-12-17",5,"OBSERVATION",267
"2019-10-09",6,"PRESERVED_SPECIMEN",12235
"2011-06-10",7,"HUMAN_OBSERVATION",492
"2015-10-01",1,"HUMAN_OBSERVATION",7267
"2012-12-11",1,"HUMAN_OBSERVATION",51
"2011-09-05",5,"OBSERVATION",267
"2013-09-10",0,"LIVING_SPECIMEN",2
"2020-01-01",1,"FOSSIL_SPECIMEN",478
"2020-01-01",2,"MATERIAL_SAMPLE",62
"2009-06-17",4,"UNKNOWN",189
"2013-12-20",6,"LIVING_SPECIMEN",303
"2016-07-04",3,"UNKNOWN",2
"2011-09-05",6,"UNKNOWN",1555
"2012-03-26",3,"LIVING_SPECIMEN",45
"2014-03-28",1,"UNKNOWN",472
"2018-09-28",1,"FOSSIL_SPECIMEN",734
"2012-03-26",3,"OBSERVATION",1
"2015-10-01",7,"LIVING_SPECIMEN",6
"2012-12-11",7,"LIVING_SPECIMEN",6
"2018-04-09",1,"HUMAN_OBSERVATION",23405
"2019-07-01",0,"UNKNOWN",13
"2008-06-27",3,"LIVING_SPECIMEN",4
"2015-07-03",0,"UNKNOWN",144
"2016-01-04",5,"PRESERVED_SPECIMEN",511
"2011-06-10",4,"OBSERVATION",1455
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2017-10-12",0,"HUMAN_OBSERVATION",317
"2012-10-31",4,"FOSSIL_SPECIMEN",79
"2015-04-09",4,"UNKNOWN",19
"2013-02-20",4,"UNKNOWN",378
"2008-12-17",0,"HUMAN_OBSERVATION",265
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",10534
"2017-12-22",1,"MACHINE_OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",84
"2017-04-12",6,"LIVING_SPECIMEN",345
"2008-10-10",0,"OBSERVATION",6
"2009-04-06",5,"LIVING_SPECIMEN",48
"2012-03-26",7,"HUMAN_OBSERVATION",279
"2014-09-08",0,"PRESERVED_SPECIMEN",70
"2010-07-26",1,"FOSSIL_SPECIMEN",306
"2011-02-21",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",1968
"2008-12-17",6,"LIVING_SPECIMEN",210
"2019-10-09",7,"PRESERVED_SPECIMEN",29
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"FOSSIL_SPECIMEN",79
"2016-10-07",1,"MATERIAL_SAMPLE",3
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2020-01-01",3,"MATERIAL_SAMPLE",1475
"2009-06-17",5,"UNKNOWN",542
"2013-12-20",7,"LIVING_SPECIMEN",6
"2016-07-04",4,"UNKNOWN",11
"2012-03-26",4,"LIVING_SPECIMEN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",34
"2020-01-01",3,"UNKNOWN",2
"2012-03-26",4,"OBSERVATION",1454
"2017-12-22",0,"FOSSIL_SPECIMEN",39
"2019-07-01",1,"UNKNOWN",1314
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",824
"2015-07-03",1,"UNKNOWN",2301
"2017-12-22",1,"MATERIAL_SAMPLE",31
"2016-01-04",6,"PRESERVED_SPECIMEN",6830
"2009-09-25",3,"PRESERVED_SPECIMEN",40
"2011-06-10",5,"OBSERVATION",267
"2013-02-20",4,"FOSSIL_SPECIMEN",79
"2007-12-19",3,"PRESERVED_SPECIMEN",38
"2016-04-05",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"HUMAN_OBSERVATION",265
"2016-04-05",0,"OBSERVATION",6
"2017-10-12",1,"HUMAN_OBSERVATION",15063
"2015-04-09",5,"UNKNOWN",542
"2019-01-01",3,"PRESERVED_SPECIMEN",2
"2013-02-20",5,"UNKNOWN",541
"2019-10-09",0,"HUMAN_OBSERVATION",5
"2012-01-18",3,"UNKNOWN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2019-04-06",0,"MATERIAL_SAMPLE",410
"2017-04-12",7,"LIVING_SPECIMEN",6
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",316
"2009-04-06",6,"LIVING_SPECIMEN",227
"2014-09-08",1,"PRESERVED_SPECIMEN",6158
"2011-02-21",5,"LIVING_SPECIMEN",48
"2016-12-27",4,"PRESERVED_SPECIMEN",231
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",5927
"2016-07-04",4,"FOSSIL_SPECIMEN",3680
"2016-10-07",4,"PRESERVED_SPECIMEN",231
"2020-01-01",4,"MATERIAL_SAMPLE",2602
"2009-06-17",6,"UNKNOWN",1753
"2016-07-04",5,"UNKNOWN",540
"2012-03-26",5,"LIVING_SPECIMEN",48
"2014-03-28",3,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",360
"2020-01-01",4,"UNKNOWN",9
"2012-03-26",5,"OBSERVATION",267
"2010-11-17",4,"FOSSIL_SPECIMEN",79
"2012-07-13",4,"FOSSIL_SPECIMEN",79
"2017-12-22",1,"FOSSIL_SPECIMEN",692
"2008-06-27",5,"LIVING_SPECIMEN",48
"2016-01-04",7,"PRESERVED_SPECIMEN",23
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",6
"2012-12-11",0,"OBSERVATION",6
