"snapshot","kingdom","speciesCount"
"2013-12-20",1,1276
"2016-12-27",0,2
"2013-12-20",3,2
"2016-12-27",1,1882
"2013-12-20",5,167
"2016-12-27",3,2
"2013-12-20",6,1073
"2016-12-27",4,66
"2013-12-20",7,15
"2016-12-27",5,207
"2016-12-27",6,1616
"2016-12-27",7,17
"2008-10-10",1,709
"2008-10-10",3,12
"2008-10-10",5,139
"2008-10-10",6,613
"2008-10-10",7,3
"2012-03-26",1,1019
"2012-07-13",1,1082
"2012-03-26",3,2
"2012-07-13",3,2
"2012-03-26",5,159
"2012-03-26",6,877
"2012-07-13",5,161
"2012-03-26",7,15
"2012-07-13",6,961
"2012-07-13",7,15
"2012-12-11",1,1138
"2012-12-11",3,2
"2012-12-11",5,165
"2012-12-11",6,1024
"2012-12-11",7,15
"2015-07-03",0,2
"2015-07-03",1,1717
"2015-07-03",3,1
"2015-07-03",4,54
"2015-07-03",5,191
"2015-07-03",6,1391
"2015-07-03",7,19
"2014-09-08",1,1483
"2014-09-08",3,1
"2014-09-08",5,177
"2014-09-08",6,1167
"2014-09-08",7,18
"2009-09-25",1,891
"2009-09-25",3,13
"2009-09-25",5,145
"2009-09-25",6,751
"2009-09-25",7,3
"2010-04-01",1,902
"2010-04-01",3,13
"2014-03-28",1,1492
"2010-04-01",5,146
"2010-04-01",6,790
"2014-03-28",3,2
"2010-04-01",7,3
"2014-03-28",4,7
"2014-03-28",5,170
"2014-03-28",6,1266
"2014-03-28",7,16
"2009-06-17",1,832
"2009-06-17",3,12
"2009-06-17",5,143
"2009-06-17",6,661
"2009-06-17",7,3
"2019-10-09",0,2
"2019-10-09",1,2194
"2019-10-09",3,2
"2019-10-09",4,70
"2019-10-09",5,345
"2019-10-09",6,1888
"2019-10-09",7,19
"2018-07-11",0,2
"2018-07-11",1,2003
"2018-07-11",3,2
"2018-07-11",4,70
"2018-07-11",5,305
"2018-07-11",6,1769
"2012-01-18",1,1020
"2018-07-11",7,19
"2012-01-18",3,2
"2012-01-18",5,159
"2012-01-18",6,796
"2012-01-18",7,15
"2013-02-20",1,1269
"2013-02-20",3,2
"2013-02-20",5,165
"2013-02-20",6,1034
"2015-01-19",1,1531
"2017-07-24",0,2
"2013-02-20",7,15
"2017-07-24",1,1933
"2015-01-19",3,1
"2017-07-24",3,2
"2015-01-19",5,183
"2017-07-24",4,66
"2015-01-19",6,1195
"2017-07-24",5,200
"2015-01-19",7,17
"2017-07-24",6,1617
"2017-07-24",7,18
"2017-12-22",0,2
"2017-12-22",1,1972
"2011-09-05",1,936
"2017-12-22",3,2
"2011-09-05",3,2
"2017-12-22",4,69
"2017-12-22",5,210
"2011-09-05",5,160
"2017-12-22",6,1693
"2011-09-05",6,923
"2017-12-22",7,19
"2011-09-05",7,3
"2009-12-16",1,900
"2010-07-26",1,897
"2009-12-16",3,13
