"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",700,566,0,0,0
"2008-10-10",46,17,0,0,0
"2013-09-10",296,486,0,0,0
"2009-04-06",30,14,0,0,0
"2012-07-13",221,469,0,0,0
"2014-09-08",569,507,0,0,0
"2016-10-07",827,637,0,0,0
"2010-07-26",56,20,0,0,0
"2016-07-04",830,636,0,0,0
"2018-04-09",886,706,0,0,0
"2016-01-04",752,606,0,0,0
"2016-04-05",792,617,0,0,0
"2011-06-10",171,109,0,0,0
"2012-01-18",171,109,0,0,0
"2008-04-01",53,17,0,0,0
"2010-04-01",57,20,0,0,0
"2017-10-12",875,688,0,0,0
"2017-07-24",883,679,0,0,0
"2009-09-25",50,15,0,0,0
"2017-04-12",858,653,0,0,0
"2007-12-19",53,17,0,0,0
"2009-12-16",50,15,0,0,0
"2011-09-05",172,109,0,0,0
"2010-11-17",169,107,0,0,0
"2018-09-28",903,718,0,0,0
"2012-12-11",229,478,0,0,0
"2015-10-01",735,586,0,0,0
"2016-12-27",838,646,0,0,0
"2009-06-17",39,15,0,0,0
"2013-02-20",227,478,0,0,0
"2012-10-31",230,478,0,0,0
"2013-05-21",273,481,0,0,0
"2012-03-26",170,109,0,0,0
"2015-07-03",713,579,0,0,0
"2013-07-09",278,481,0,0,0
"2015-01-19",665,522,0,0,0
"2008-12-17",43,17,0,0,0
"2018-07-11",902,715,0,0,0
"2011-02-21",166,107,0,0,0
"2008-06-27",45,17,0,0,0
"2013-12-20",329,491,0,0,0
"2017-12-22",870,700,0,0,0
"2014-03-28",453,510,0,0,0
