"snapshot","national","international"
"2015-04-09",0,2422
"2008-10-10",0,475
"2013-09-10",0,1495
"2009-04-06",0,497
"2012-07-13",0,1189
"2014-09-08",0,2110
"2016-10-07",0,2691
"2010-07-26",0,627
"2016-07-04",0,2686
"2018-04-09",548,2552
"2016-01-04",0,2541
"2016-04-05",0,2628
"2011-06-10",0,774
"2012-01-18",0,824
"2008-04-01",0,456
"2010-04-01",0,616
"2017-10-12",0,2758
"2017-07-24",0,2748
"2009-09-25",0,610
"2017-04-12",0,2758
"2007-12-19",0,232
"2009-12-16",0,609
"2011-09-05",0,775
"2010-11-17",0,681
"2018-09-28",548,2588
"2012-12-11",0,1048
"2015-10-01",0,2503
"2016-12-27",0,2717
"2009-06-17",0,505
"2013-02-20",0,1116
"2012-10-31",0,1089
"2013-05-21",0,1426
"2012-03-26",0,829
"2015-07-03",0,2439
"2013-07-09",0,1457
"2015-01-19",0,2141
"2008-12-17",0,500
"2018-07-11",548,2586
"2011-02-21",0,709
"2008-06-27",0,464
"2013-12-20",0,1599
"2017-12-22",548,2507
"2014-03-28",0,1859
