"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",35
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",138
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",48
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",390
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",251
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",476
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",85
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",361
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",325
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",108
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",329
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1412
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",205
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3865
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",369
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",125
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",731
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",362
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1246
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",681
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1419
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1205
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",391
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",203
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4096
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1475
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",188
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",433
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",812
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",386
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",199
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",318
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",84
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",254
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",544
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",12
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1777
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",331
"2007-12-19","UNKNOWN","Class","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",187
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",29
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",109
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2215
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",492
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1725
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",64
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",19
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",208
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",30
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",120
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",45
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",745
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",37
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",3214
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",35
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",146
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",108
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",329
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",48
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",390
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",251
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",476
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",85
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",361
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",284
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",325
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",433
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1445
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",805
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",388
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",202
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",325
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1476
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1424
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",205
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3874
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",369
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",125
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",731
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",362
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1253
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",685
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1205
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",396
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",203
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4155
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",188
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",47
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",3366
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",12
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",255
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",571
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",12
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1869
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",331
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",196
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",46
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",110
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2282
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",12
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",534
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1845
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",15
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",272
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",32
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",121
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",65
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",753
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",35
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",297
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",583
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",142
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",85
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",8
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",361
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",125
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",284
"2008-06-27","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",40
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",332
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",325
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",54
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",108
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",390
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",251
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",476
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4582
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",418
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",125
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",776
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",239
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",388
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",815
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",212
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1792
