"snapshot","speciesCount"
"2007-12-19",8013
"2008-04-01",8287
"2008-06-27",9007
"2008-10-10",9070
"2008-12-17",9285
"2009-04-06",9528
"2009-06-17",9733
"2009-09-25",10051
"2009-12-16",10407
"2010-04-01",10663
"2010-07-26",10629
"2010-11-17",10856
"2011-02-21",11066
"2011-06-10",11388
"2011-09-05",11383
"2012-01-18",11677
"2012-03-26",11845
"2012-07-13",11999
"2012-10-31",12113
"2012-12-11",12126
"2013-02-20",12334
"2013-05-21",12433
"2013-07-09",12455
"2013-09-10",12496
"2013-12-20",12412
"2014-03-28",13115
"2014-09-08",13454
"2015-01-19",13731
"2015-04-09",15328
"2015-07-03",15656
"2015-10-01",16303
"2016-01-04",16480
"2016-04-05",16578
"2016-07-04",16687
"2016-10-07",16677
"2016-12-27",16919
"2017-04-12",17069
"2017-07-24",17125
"2017-10-12",17257
"2017-12-22",17504
"2018-04-09",17868
"2018-07-11",18235
"2018-09-28",18202
"2019-01-01",18414
"2019-04-06",18640
"2019-07-01",18923
"2019-10-09",19132
"2020-01-01",19431
"2020-04-01",19689
"2020-07-01",20081
"2020-10-01",20297
"2021-01-01",20497
"2021-04-01",20892
"2021-07-01",21029
