"snapshot","national","international"
"2007-12-19",1,7665
"2008-04-01",1,7940
"2008-06-27",1,8836
"2008-10-10",1,8899
"2008-12-17",1,9090
"2009-04-06",1,8950
"2009-06-17",1,9170
"2009-09-25",1,9481
"2009-12-16",1,9838
"2010-04-01",1,10094
"2010-07-26",1,10044
"2010-11-17",1,10286
"2011-02-21",1,10520
"2011-06-10",1,10843
"2011-09-05",1,10838
"2012-01-18",1,11133
"2012-03-26",1,11263
"2012-07-13",1,11458
"2012-10-31",1,11493
"2012-12-11",1,10429
"2013-02-20",1,10636
"2013-05-21",1,10842
"2013-07-09",1,11762
"2013-09-10",1,11969
"2013-12-20",1,12412
"2014-03-28",1,13077
"2014-09-08",1,13416
"2015-01-19",1,13693
"2015-04-09",1,15292
"2015-07-03",1,15620
"2015-10-01",1,16282
"2016-01-04",1,16459
"2016-04-05",1,16577
"2016-07-04",1,16687
"2016-10-07",1,16677
"2016-12-27",1,16919
"2017-04-12",1,17056
"2017-07-24",1,17125
"2017-10-12",1,17257
"2017-12-22",348,17476
"2018-04-09",348,17453
"2018-07-11",348,17815
"2018-09-28",348,17781
"2019-01-01",348,18001
"2019-04-06",365,18217
"2019-07-01",365,18422
"2019-10-09",365,18634
"2020-01-01",365,18938
"2020-04-01",365,19193
"2020-07-01",380,19557
"2020-10-01",380,19784
"2021-01-01",380,19980
"2021-04-01",380,20349
"2021-07-01",415,20465
