"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",224,37,0,0,0
"2008-04-01",229,38,0,0,0
"2008-06-27",298,44,0,0,0
"2008-10-10",307,55,0,0,0
"2008-12-17",352,85,0,0,0
"2009-04-06",390,92,0,0,0
"2009-06-17",396,92,0,0,0
"2009-09-25",435,99,0,0,0
"2009-12-16",502,111,0,0,0
"2010-04-01",712,178,0,0,0
"2010-07-26",727,181,0,0,0
"2010-11-17",679,211,0,0,0
"2011-02-21",759,226,0,0,0
"2011-06-10",779,229,0,0,0
"2011-09-05",779,229,0,0,0
"2012-01-18",785,229,0,0,0
"2012-03-26",789,230,0,0,0
"2012-07-13",783,406,0,0,0
"2012-10-31",801,410,0,0,0
"2012-12-11",803,410,0,0,0
"2013-02-20",810,410,0,0,0
"2013-05-21",936,417,0,0,0
"2013-07-09",950,457,0,0,0
"2013-09-10",959,498,7,0,0
"2013-12-20",911,484,7,0,0
"2014-03-28",1023,520,7,0,0
"2014-09-08",1427,650,56,0,0
"2015-01-19",1514,641,56,0,0
"2015-04-09",1563,661,56,0,0
"2015-07-03",1730,782,56,0,0
"2015-10-01",1736,847,56,0,0
"2016-01-04",1724,837,79,0,0
"2016-04-05",1794,880,79,0,0
"2016-07-04",1814,910,79,0,0
"2016-10-07",1815,929,80,0,0
"2016-12-27",2009,1051,102,0,0
"2017-04-12",2019,1074,102,0,0
"2017-07-24",2042,1096,102,0,0
"2017-10-12",2134,1135,102,0,0
"2017-12-22",2146,1141,130,0,0
"2018-04-09",2202,1194,130,0,0
"2018-07-11",2297,1270,130,0,0
"2018-09-28",2292,1350,130,0,0
"2019-01-01",2334,1400,130,0,0
"2019-04-06",2386,1474,171,0,0
"2019-07-01",2546,1750,172,0,0
"2019-10-09",2591,1940,174,0,0
"2020-01-01",2700,2089,174,0,0
"2020-04-01",2770,2220,175,0,0
"2020-07-01",2846,2351,208,0,0
"2020-10-01",2950,2448,212,0,0
"2021-01-01",3001,2503,215,0,0
"2021-04-01",2997,2570,216,0,0
"2021-07-01",3042,2680,233,0,0
