"snapshot","national","international"
"2007-12-19",0,30290
"2008-04-01",0,31413
"2008-06-27",0,43454
"2008-10-10",0,44065
"2008-12-17",0,45888
"2009-04-06",0,45126
"2009-06-17",0,46405
"2009-09-25",0,48988
"2009-12-16",0,49992
"2010-04-01",0,53484
"2010-07-26",0,53448
"2010-11-17",0,65990
"2011-02-21",0,67653
"2011-06-10",0,71730
"2011-09-05",0,71662
"2012-01-18",0,71812
"2012-03-26",0,65119
"2012-07-13",0,72064
"2012-10-31",0,70651
"2012-12-11",0,57711
"2013-02-20",0,58187
"2013-05-21",0,59936
"2013-07-09",0,71788
"2013-09-10",0,81883
"2013-12-20",0,92117
"2014-03-28",0,99445
"2014-09-08",0,119588
"2015-01-19",0,120936
"2015-04-09",0,132538
"2015-07-03",0,140695
"2015-10-01",0,161332
"2016-01-04",0,174839
"2016-04-05",0,178458
"2016-07-04",0,180131
"2016-10-07",0,183697
"2016-12-27",0,216510
"2017-04-12",0,217497
"2017-07-24",0,220487
"2017-10-12",0,222118
"2017-12-22",110412,159864
"2018-04-09",110412,155987
"2018-07-11",110412,163563
"2018-09-28",110412,164790
"2019-01-01",110412,167319
"2019-04-06",242250,170484
"2019-07-01",242250,179694
"2019-10-09",242250,186918
"2020-01-01",242250,198450
"2020-04-01",242250,205043
"2020-07-01",387167,211823
"2020-10-01",387167,250444
"2021-01-01",387167,257496
"2021-04-01",387167,267242
"2021-07-01",658328,272314
