"snapshot","kingdom","speciesCount"
"2007-12-19",1,2
"2007-12-19",3,7
"2007-12-19",5,54
"2007-12-19",6,1
"2008-04-01",1,244
"2008-04-01",3,7
"2008-04-01",5,54
"2008-04-01",6,1
"2008-06-27",1,254
"2008-06-27",3,7
"2008-06-27",4,30
"2008-06-27",5,54
"2008-06-27",6,1
"2008-10-10",1,268
"2008-10-10",3,7
"2008-10-10",4,30
"2008-10-10",5,58
"2008-10-10",6,1
"2008-12-17",1,362
"2008-12-17",3,7
"2008-12-17",4,30
"2008-12-17",5,58
"2008-12-17",6,1
"2009-04-06",1,349
"2009-04-06",3,7
"2009-04-06",4,30
"2009-04-06",5,58
"2009-04-06",6,1
"2009-06-17",1,348
"2009-06-17",3,7
"2009-06-17",4,30
"2009-06-17",5,58
"2009-06-17",6,1
"2009-09-25",1,348
"2009-09-25",3,7
"2009-09-25",4,30
"2009-09-25",5,58
"2009-09-25",6,1
"2009-12-16",1,344
"2009-12-16",3,7
"2009-12-16",4,30
"2009-12-16",5,58
"2009-12-16",6,2
"2010-04-01",1,344
"2010-04-01",3,7
"2010-04-01",4,35
"2010-04-01",5,58
"2010-04-01",6,2
"2010-07-26",1,346
"2010-07-26",3,7
"2010-07-26",4,35
"2010-07-26",5,58
"2010-07-26",6,2
"2010-11-17",1,268
"2010-11-17",3,7
"2010-11-17",4,35
"2010-11-17",5,58
"2010-11-17",6,2
"2011-02-21",1,267
"2011-02-21",3,7
"2011-02-21",4,35
"2011-02-21",5,58
"2011-02-21",6,2
"2011-06-10",1,278
"2011-06-10",3,7
"2011-06-10",4,37
"2011-06-10",5,58
"2011-06-10",6,2
"2011-09-05",1,278
"2011-09-05",3,7
"2011-09-05",4,37
"2011-09-05",5,58
"2011-09-05",6,2
"2012-01-18",1,280
"2012-01-18",3,7
"2012-01-18",4,37
"2012-01-18",5,58
"2012-01-18",6,2
"2012-03-26",1,280
"2012-03-26",3,7
"2012-03-26",4,37
"2012-03-26",5,58
"2012-03-26",6,2
"2012-07-13",1,321
"2012-07-13",3,7
"2012-07-13",4,37
"2012-07-13",5,58
"2012-07-13",6,2
"2012-10-31",1,311
"2012-10-31",3,7
"2012-10-31",4,37
"2012-10-31",5,58
"2012-10-31",6,2
"2012-12-11",1,316
"2012-12-11",3,7
"2012-12-11",4,37
"2012-12-11",5,58
"2012-12-11",6,2
"2013-02-20",1,320
"2013-02-20",3,7
"2013-02-20",4,37
"2013-02-20",5,58
"2013-02-20",6,2
"2013-05-21",1,399
"2013-05-21",3,7
"2013-05-21",4,37
"2013-05-21",5,58
"2013-05-21",6,2
"2013-07-09",1,399
"2013-07-09",3,7
"2013-07-09",4,37
"2013-07-09",5,58
"2013-07-09",6,2
"2013-09-10",1,429
"2013-09-10",3,7
"2013-09-10",4,37
"2013-09-10",5,58
"2013-09-10",6,2
"2013-12-20",1,429
"2013-12-20",3,7
"2013-12-20",4,37
"2013-12-20",5,58
"2013-12-20",6,2
"2014-03-28",1,471
"2014-03-28",3,7
"2014-03-28",4,37
"2014-03-28",5,58
"2014-03-28",6,3
"2014-09-08",1,782
"2014-09-08",3,7
"2014-09-08",4,37
"2014-09-08",5,58
"2014-09-08",6,301
"2015-01-19",1,792
"2015-01-19",3,7
"2015-01-19",4,37
"2015-01-19",5,58
"2015-01-19",6,301
"2015-04-09",1,792
"2015-04-09",3,7
"2015-04-09",4,37
"2015-04-09",5,58
"2015-04-09",6,301
"2015-07-03",1,845
"2015-07-03",3,7
"2015-07-03",4,37
"2015-07-03",5,58
"2015-07-03",6,301
"2015-10-01",1,866
"2015-10-01",3,7
"2015-10-01",4,37
"2015-10-01",5,58
"2015-10-01",6,302
"2016-01-04",1,880
"2016-01-04",3,7
"2016-01-04",4,37
"2016-01-04",5,58
"2016-01-04",6,304
"2016-04-05",1,944
"2016-04-05",3,7
"2016-04-05",4,37
"2016-04-05",5,58
"2016-04-05",6,308
"2016-07-04",1,957
"2016-07-04",3,7
"2016-07-04",4,37
"2016-07-04",5,58
"2016-07-04",6,308
"2016-10-07",1,975
"2016-10-07",3,7
"2016-10-07",4,37
"2016-10-07",5,58
"2016-10-07",6,309
