"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",233,28,0,0,0
"2008-04-01",239,28,0,0,0
"2008-06-27",310,32,0,0,0
"2008-10-10",322,40,0,0,0
"2008-12-17",384,53,0,0,0
"2009-04-06",420,62,0,0,0
"2009-06-17",426,62,0,0,0
"2009-09-25",467,67,0,0,0
"2009-12-16",536,77,0,0,0
"2010-04-01",762,128,0,0,0
"2010-07-26",778,130,0,0,0
"2010-11-17",730,160,0,0,0
"2011-02-21",814,171,0,0,0
"2011-06-10",834,174,0,0,0
"2011-09-05",834,174,0,0,0
"2012-01-18",840,174,0,0,0
"2012-03-26",844,175,0,0,0
"2012-07-13",833,356,0,0,0
"2012-10-31",851,360,0,0,0
"2012-12-11",853,360,0,0,0
"2013-02-20",860,360,0,0,0
"2013-05-21",988,365,0,0,0
"2013-07-09",1008,399,0,0,0
"2013-09-10",1014,450,0,0,0
"2013-12-20",961,441,0,0,0
"2014-03-28",1080,470,0,0,0
"2014-09-08",1493,640,0,0,0
"2015-01-19",1578,633,0,0,0
"2015-04-09",1629,651,0,0,0
"2015-07-03",1815,753,0,0,0
"2015-10-01",1825,814,0,0,0
"2016-01-04",1806,834,0,0,0
"2016-04-05",1888,865,0,0,0
"2016-07-04",1914,889,0,0,0
"2016-10-07",1920,904,0,0,0
"2016-12-27",2141,1021,0,0,0
"2017-04-12",2153,1042,0,0,0
"2017-07-24",2173,1067,0,0,0
"2017-10-12",2282,1089,0,0,0
"2017-12-22",2295,1122,0,0,0
"2018-04-09",2359,1167,0,0,0
"2018-07-11",2463,1234,0,0,0
"2018-09-28",2480,1292,0,0,0
"2019-01-01",2533,1331,0,0,0
"2019-04-06",2606,1425,0,0,0
"2019-07-01",2804,1664,0,0,0
"2019-10-09",2885,1820,0,0,0
"2020-01-01",2998,1965,0,0,0
"2020-04-01",3073,2092,0,0,0
"2020-07-01",3148,2257,0,0,0
"2020-10-01",3255,2355,0,0,0
"2021-01-01",3306,2413,0,0,0
"2021-04-01",3306,2477,0,0,0
"2021-07-01",3368,2586,1,0,0
