"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",216,45,0,0,0
"2008-04-01",220,47,0,0,0
"2008-06-27",290,52,0,0,0
"2008-10-10",298,64,0,0,0
"2008-12-17",331,106,0,0,0
"2009-04-06",367,115,0,0,0
"2009-06-17",373,115,0,0,0
"2009-09-25",412,122,0,0,0
"2009-12-16",465,148,0,0,0
"2010-04-01",664,226,0,0,0
"2010-07-26",679,229,0,0,0
"2010-11-17",652,238,0,0,0
"2011-02-21",730,255,0,0,0
"2011-06-10",750,258,0,0,0
"2011-09-05",750,258,0,0,0
"2012-01-18",757,257,0,0,0
"2012-03-26",761,258,0,0,0
"2012-07-13",748,406,35,0,0
"2012-10-31",764,412,35,0,0
"2012-12-11",766,412,35,0,0
"2013-02-20",773,412,35,0,0
"2013-05-21",899,419,35,0,0
"2013-07-09",909,463,35,0,0
"2013-09-10",917,456,91,0,0
"2013-12-20",868,443,91,0,0
"2014-03-28",980,479,91,0,0
"2014-09-08",1342,645,139,7,0
"2015-01-19",1431,634,139,7,0
"2015-04-09",1481,653,139,7,0
"2015-07-03",1645,777,139,7,0
"2015-10-01",1663,830,139,7,0
"2016-01-04",1653,805,163,19,0
"2016-04-05",1700,871,163,19,0
"2016-07-04",1716,905,163,19,0
"2016-10-07",1716,925,164,19,0
"2016-12-27",1877,1063,172,50,0
"2017-04-12",1884,1089,172,50,0
"2017-07-24",1910,1105,175,50,0
"2017-10-12",2008,1135,177,51,0
"2017-12-22",2019,1150,180,68,0
"2018-04-09",2061,1214,181,70,0
"2018-07-11",2124,1321,182,70,0
"2018-09-28",2112,1407,183,70,0
"2019-01-01",2152,1458,183,71,0
"2019-04-06",2199,1550,181,101,0
"2019-07-01",2339,1825,203,101,0
"2019-10-09",2382,2008,214,101,0
"2020-01-01",2460,2165,235,103,0
"2020-04-01",2528,2284,249,104,0
"2020-07-01",2598,2411,259,137,0
"2020-10-01",2695,2493,285,137,0
"2021-01-01",2745,2544,293,137,0
"2021-04-01",2733,2611,301,138,0
"2021-07-01",2770,2723,295,167,0
