"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",105,400,177,0,0
"2018-04-09",105,400,177,0,0
"2018-07-11",134,426,177,0,0
"2018-09-28",134,426,177,0,0
"2019-01-01",131,432,177,0,0
"2019-04-06",112,414,238,0,0
"2019-07-01",112,414,238,0,0
"2019-10-09",112,414,238,0,0
"2020-01-01",112,414,238,0,0
"2020-04-01",112,414,238,0,0
"2020-07-01",106,374,297,0,0
"2020-10-01",106,374,297,0,0
"2021-01-01",106,374,297,0,0
"2021-04-01",106,374,297,0,0
"2021-07-01",101,357,330,0,0
