"snapshot","kingdom","speciesCount"
"2017-12-22",1,77
"2018-04-09",1,77
"2018-07-11",1,77
"2018-09-28",1,77
"2018-09-28",6,8
"2019-01-01",1,77
"2019-01-01",6,226
"2019-04-06",1,79
"2019-04-06",6,226
"2019-07-01",1,79
"2019-07-01",6,226
"2019-10-09",1,79
"2019-10-09",6,226
"2020-01-01",1,79
"2020-01-01",6,226
"2020-04-01",1,79
"2020-04-01",6,226
"2020-07-01",1,83
"2020-07-01",6,226
"2020-10-01",1,83
"2020-10-01",6,226
"2021-01-01",1,83
"2021-01-01",6,226
"2021-04-01",1,83
"2021-04-01",6,226
"2021-07-01",1,84
"2021-07-01",6,226
"2021-10-01",1,84
"2021-10-01",6,226
"2022-01-01",1,84
"2022-01-01",6,226
"2022-04-01",1,86
"2022-04-01",6,226
