"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",438
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3875
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3875
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",438
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3875
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",438
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3883
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",438
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",104
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4513
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",642
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",104
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6495
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",842
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",104
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6495
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",842
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",842
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",104
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6495
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",104
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6495
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",842
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
