"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",16,61,0,0,0
"2018-04-09",16,61,0,0,0
"2018-07-11",16,61,0,0,0
"2018-09-28",37,61,0,0,0
"2019-01-01",123,192,0,0,0
"2019-04-06",120,197,0,0,0
"2019-07-01",120,197,0,0,0
"2019-10-09",120,197,0,0,0
"2020-01-01",120,197,0,0,0
"2020-04-01",120,197,0,0,0
"2020-07-01",121,200,0,0,0
"2020-10-01",121,200,0,0,0
"2021-01-01",121,200,0,0,0
"2021-04-01",121,200,0,0,0
"2021-07-01",122,200,0,0,0
"2021-10-01",122,200,0,0,0
"2022-01-01",122,200,0,0,0
"2022-04-01",123,201,0,0,0
