"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",12,54,11,0,0
"2018-04-09",12,54,11,0,0
"2018-07-11",12,54,11,0,0
"2018-09-28",33,54,11,0,0
"2019-01-01",97,207,11,0,0
"2019-04-06",92,205,20,0,0
"2019-07-01",92,205,20,0,0
"2019-10-09",92,205,20,0,0
"2020-01-01",92,205,20,0,0
"2020-04-01",92,205,20,0,0
"2020-07-01",94,203,24,0,0
"2020-10-01",94,203,24,0,0
"2021-01-01",94,203,24,0,0
"2021-04-01",94,203,24,0,0
"2021-07-01",96,202,24,0,0
"2021-10-01",96,202,24,0,0
"2022-01-01",96,202,24,0,0
"2022-04-01",98,202,24,0,0
