"snapshot","national","international"
"2007-12-19",1,723
"2008-04-01",1,764
"2008-06-27",1,869
"2008-10-10",1,886
"2008-12-17",1,918
"2009-04-06",1,790
"2009-06-17",1,827
"2009-09-25",1,1085
"2009-12-16",1,1112
"2010-04-01",1,1118
"2010-07-26",1,1112
"2010-11-17",1,1297
"2011-02-21",1,1341
"2011-06-10",1,1437
"2011-09-05",1,1440
"2012-01-18",1,1453
"2012-03-26",1,1497
"2012-07-13",1,1714
"2012-10-31",1,1526
"2012-12-11",1,1176
"2013-02-20",1,1184
"2013-05-21",1,1527
"2013-07-09",1,1629
"2013-09-10",1,1874
"2013-12-20",1,2023
"2014-03-28",1,2226
"2014-09-08",1,2339
"2015-01-19",1,2889
"2015-04-09",1,2873
"2015-07-03",1,3106
"2015-10-01",1,3215
"2016-01-04",1,3399
"2016-04-05",1,3464
"2016-07-04",1,3481
"2016-10-07",1,3504
"2016-12-27",1,3560
"2017-04-12",1,3588
"2017-07-24",1,3610
"2017-10-12",1,3630
"2017-12-22",279,3549
"2018-04-09",279,3475
"2018-07-11",279,3598
"2018-09-28",279,3701
"2019-01-01",279,4018
"2019-04-06",396,4129
"2019-07-01",396,4274
"2019-10-09",396,4382
"2020-01-01",396,4470
"2020-04-01",396,4566
"2020-07-01",570,4750
"2020-10-01",570,4886
"2021-01-01",570,4961
"2021-04-01",570,5089
"2021-07-01",600,5133
"2021-10-01",600,5729
