"snapshot","speciesCount"
"2007-12-19",855
"2008-04-01",896
"2008-06-27",981
"2008-10-10",997
"2008-12-17",1039
"2009-04-06",1130
"2009-06-17",1149
"2009-09-25",1410
"2009-12-16",1437
"2010-04-01",1443
"2010-07-26",1449
"2010-11-17",1623
"2011-02-21",1611
"2011-06-10",1707
"2011-09-05",1710
"2012-01-18",1725
"2012-03-26",1771
"2012-07-13",1937
"2012-10-31",2058
"2012-12-11",2063
"2013-02-20",2071
"2013-05-21",2077
"2013-07-09",2074
"2013-09-10",2094
"2013-12-20",2023
"2014-03-28",2274
"2014-09-08",2385
"2015-01-19",2916
"2015-04-09",2916
"2015-07-03",3149
"2015-10-01",3249
"2016-01-04",3433
"2016-04-05",3465
"2016-07-04",3482
"2016-10-07",3505
"2016-12-27",3561
"2017-04-12",3589
"2017-07-24",3612
"2017-10-12",3632
"2017-12-22",3676
"2018-04-09",3767
"2018-07-11",3887
"2018-09-28",3989
"2019-01-01",4303
"2019-04-06",4499
"2019-07-01",4662
"2019-10-09",5070
"2020-01-01",5152
"2020-04-01",5225
"2020-07-01",5620
"2020-10-01",5679
"2021-01-01",5797
"2021-04-01",6030
"2021-07-01",6075
"2021-10-01",6508
