"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",499
"2007-12-19",0,"FOSSIL_SPECIMEN",1616
"2007-12-19",0,"PRESERVED_SPECIMEN",138
"2007-12-19",0,"LIVING_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",42131
"2007-12-19",1,"UNKNOWN",70306
"2007-12-19",1,"FOSSIL_SPECIMEN",26766
"2007-12-19",1,"PRESERVED_SPECIMEN",21865
"2007-12-19",1,"OBSERVATION",3004047
"2007-12-19",2,"PRESERVED_SPECIMEN",7
"2007-12-19",3,"UNKNOWN",13
"2007-12-19",3,"FOSSIL_SPECIMEN",40
"2007-12-19",3,"PRESERVED_SPECIMEN",275
"2007-12-19",3,"LIVING_SPECIMEN",400
"2007-12-19",3,"OBSERVATION",622
"2007-12-19",4,"UNKNOWN",606
"2007-12-19",4,"FOSSIL_SPECIMEN",929
"2007-12-19",4,"PRESERVED_SPECIMEN",412
"2007-12-19",4,"LIVING_SPECIMEN",383
"2007-12-19",4,"OBSERVATION",187926
"2007-12-19",5,"LIVING_SPECIMEN",5784
"2007-12-19",5,"OBSERVATION",8788
"2007-12-19",5,"UNKNOWN",20218
"2007-12-19",5,"FOSSIL_SPECIMEN",19
"2007-12-19",5,"PRESERVED_SPECIMEN",13551
"2007-12-19",6,"LIVING_SPECIMEN",1913
"2007-12-19",6,"OBSERVATION",11220437
"2007-12-19",6,"UNKNOWN",29541
"2007-12-19",6,"FOSSIL_SPECIMEN",4018
"2007-12-19",6,"PRESERVED_SPECIMEN",7798
"2007-12-19",7,"LIVING_SPECIMEN",10
"2007-12-19",7,"OBSERVATION",2029
"2007-12-19",7,"UNKNOWN",229
"2007-12-19",7,"FOSSIL_SPECIMEN",29
"2007-12-19",7,"PRESERVED_SPECIMEN",873
"2007-12-19",8,"UNKNOWN",9
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",42131
"2008-04-01",0,"UNKNOWN",452
"2008-04-01",0,"FOSSIL_SPECIMEN",1616
"2008-04-01",0,"PRESERVED_SPECIMEN",193
"2008-04-01",1,"OBSERVATION",3005502
"2008-04-01",1,"UNKNOWN",76821
"2008-04-01",1,"FOSSIL_SPECIMEN",26766
"2008-04-01",1,"PRESERVED_SPECIMEN",21924
"2008-04-01",2,"PRESERVED_SPECIMEN",7
"2008-04-01",3,"LIVING_SPECIMEN",400
"2008-04-01",3,"OBSERVATION",622
"2008-04-01",3,"UNKNOWN",13
"2008-04-01",3,"FOSSIL_SPECIMEN",40
"2008-04-01",3,"PRESERVED_SPECIMEN",275
"2008-04-01",4,"LIVING_SPECIMEN",383
"2008-04-01",4,"OBSERVATION",187927
"2008-04-01",4,"UNKNOWN",749
"2008-04-01",4,"FOSSIL_SPECIMEN",929
"2008-04-01",4,"PRESERVED_SPECIMEN",412
"2008-04-01",5,"LIVING_SPECIMEN",5784
"2008-04-01",5,"OBSERVATION",8788
"2008-04-01",5,"UNKNOWN",20235
"2008-04-01",5,"FOSSIL_SPECIMEN",19
"2008-04-01",5,"PRESERVED_SPECIMEN",13615
"2008-04-01",6,"PRESERVED_SPECIMEN",16024
"2008-04-01",6,"LIVING_SPECIMEN",1939
"2008-04-01",6,"OBSERVATION",11220440
"2008-04-01",6,"UNKNOWN",27324
"2008-04-01",6,"FOSSIL_SPECIMEN",4018
"2008-04-01",7,"PRESERVED_SPECIMEN",881
"2008-04-01",7,"LIVING_SPECIMEN",10
"2008-04-01",7,"OBSERVATION",2029
"2008-04-01",7,"UNKNOWN",235
"2008-04-01",7,"FOSSIL_SPECIMEN",29
"2008-04-01",8,"UNKNOWN",9
"2008-06-27",0,"UNKNOWN",353
"2008-06-27",0,"FOSSIL_SPECIMEN",1391
"2008-06-27",0,"PRESERVED_SPECIMEN",246
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-06-27",0,"OBSERVATION",62014
"2008-06-27",1,"UNKNOWN",79678
"2008-06-27",1,"FOSSIL_SPECIMEN",27417
"2008-06-27",1,"PRESERVED_SPECIMEN",24319
"2008-06-27",1,"LITERATURE",18
"2008-06-27",1,"OBSERVATION",4673635
"2008-06-27",2,"PRESERVED_SPECIMEN",7
"2008-06-27",3,"UNKNOWN",272
"2008-06-27",3,"FOSSIL_SPECIMEN",40
"2008-06-27",3,"PRESERVED_SPECIMEN",420
"2008-06-27",3,"LIVING_SPECIMEN",400
"2008-06-27",3,"OBSERVATION",863
"2008-06-27",4,"UNKNOWN",706
"2008-06-27",4,"FOSSIL_SPECIMEN",1251
"2008-06-27",4,"PRESERVED_SPECIMEN",699
"2008-06-27",4,"LIVING_SPECIMEN",383
"2008-06-27",4,"HUMAN_OBSERVATION",5
"2008-06-27",4,"OBSERVATION",230092
"2008-06-27",5,"UNKNOWN",20297
"2008-06-27",5,"FOSSIL_SPECIMEN",19
"2008-06-27",5,"PRESERVED_SPECIMEN",14672
"2008-06-27",5,"LIVING_SPECIMEN",5796
"2008-06-27",5,"OBSERVATION",30308
"2008-06-27",6,"UNKNOWN",11589
"2008-06-27",6,"FOSSIL_SPECIMEN",4046
"2008-06-27",6,"PRESERVED_SPECIMEN",18665
"2008-06-27",6,"LIVING_SPECIMEN",2063
"2008-06-27",6,"OBSERVATION",11448591
"2008-06-27",7,"UNKNOWN",434
"2008-06-27",7,"FOSSIL_SPECIMEN",24
"2008-06-27",7,"PRESERVED_SPECIMEN",897
"2008-06-27",7,"LIVING_SPECIMEN",10
"2008-06-27",7,"OBSERVATION",2223
"2008-06-27",8,"UNKNOWN",9
"2008-10-10",0,"FOSSIL_SPECIMEN",1336
"2008-10-10",0,"PRESERVED_SPECIMEN",307
"2008-10-10",0,"HUMAN_OBSERVATION",11
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",63028
"2008-10-10",0,"UNKNOWN",253
"2008-10-10",1,"FOSSIL_SPECIMEN",27677
"2008-10-10",1,"PRESERVED_SPECIMEN",29250
"2008-10-10",1,"OBSERVATION",4690997
"2008-10-10",1,"LITERATURE",18
"2008-10-10",1,"UNKNOWN",75330
"2008-10-10",2,"PRESERVED_SPECIMEN",7
"2008-10-10",3,"FOSSIL_SPECIMEN",40
"2008-10-10",3,"PRESERVED_SPECIMEN",420
"2008-10-10",3,"LIVING_SPECIMEN",400
"2008-10-10",3,"OBSERVATION",877
"2008-10-10",3,"UNKNOWN",272
"2008-10-10",4,"FOSSIL_SPECIMEN",1252
"2008-10-10",4,"PRESERVED_SPECIMEN",701
"2008-10-10",4,"HUMAN_OBSERVATION",427
"2008-10-10",4,"LIVING_SPECIMEN",383
"2008-10-10",4,"OBSERVATION",230091
"2008-10-10",4,"UNKNOWN",737
"2008-10-10",5,"UNKNOWN",21979
"2008-10-10",5,"FOSSIL_SPECIMEN",19
"2008-10-10",5,"PRESERVED_SPECIMEN",15471
"2008-10-10",5,"LIVING_SPECIMEN",5796
"2008-10-10",5,"OBSERVATION",30608
"2008-10-10",6,"UNKNOWN",8978
"2008-10-10",6,"FOSSIL_SPECIMEN",4052
"2008-10-10",6,"PRESERVED_SPECIMEN",21415
"2008-10-10",6,"LIVING_SPECIMEN",2069
"2008-10-10",6,"OBSERVATION",11449261
"2008-10-10",7,"UNKNOWN",475
"2008-10-10",7,"FOSSIL_SPECIMEN",24
"2008-10-10",7,"PRESERVED_SPECIMEN",910
"2008-10-10",7,"LIVING_SPECIMEN",10
"2008-10-10",7,"OBSERVATION",2223
"2008-10-10",8,"UNKNOWN",9
"2008-12-17",0,"PRESERVED_SPECIMEN",334
"2008-12-17",0,"LIVING_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",63028
"2008-12-17",0,"HUMAN_OBSERVATION",11
"2008-12-17",0,"UNKNOWN",248
"2008-12-17",0,"FOSSIL_SPECIMEN",1358
"2008-12-17",1,"FOSSIL_SPECIMEN",28122
"2008-12-17",1,"PRESERVED_SPECIMEN",34396
"2008-12-17",1,"OBSERVATION",4691129
"2008-12-17",1,"LITERATURE",18
"2008-12-17",1,"HUMAN_OBSERVATION",6
"2008-12-17",1,"UNKNOWN",74010
"2008-12-17",2,"PRESERVED_SPECIMEN",7
"2008-12-17",3,"FOSSIL_SPECIMEN",40
"2008-12-17",3,"PRESERVED_SPECIMEN",420
"2008-12-17",3,"LIVING_SPECIMEN",400
"2008-12-17",3,"OBSERVATION",877
"2008-12-17",3,"UNKNOWN",272
"2008-12-17",4,"FOSSIL_SPECIMEN",1254
"2008-12-17",4,"PRESERVED_SPECIMEN",703
"2008-12-17",4,"LIVING_SPECIMEN",383
"2008-12-17",4,"OBSERVATION",230091
"2008-12-17",4,"HUMAN_OBSERVATION",427
"2008-12-17",4,"UNKNOWN",737
"2008-12-17",5,"FOSSIL_SPECIMEN",19
"2008-12-17",5,"PRESERVED_SPECIMEN",15480
"2008-12-17",5,"LIVING_SPECIMEN",5796
"2008-12-17",5,"OBSERVATION",30608
"2008-12-17",5,"UNKNOWN",21979
"2008-12-17",6,"FOSSIL_SPECIMEN",4055
"2008-12-17",6,"PRESERVED_SPECIMEN",23230
"2008-12-17",6,"LIVING_SPECIMEN",2069
"2008-12-17",6,"OBSERVATION",11449258
"2008-12-17",6,"UNKNOWN",7983
"2008-12-17",7,"FOSSIL_SPECIMEN",23
"2008-12-17",7,"PRESERVED_SPECIMEN",910
"2008-12-17",7,"LIVING_SPECIMEN",10
"2008-12-17",7,"OBSERVATION",2250
"2008-12-17",7,"UNKNOWN",475
"2008-12-17",8,"UNKNOWN",9
"2009-04-06",0,"FOSSIL_SPECIMEN",1374
"2009-04-06",0,"PRESERVED_SPECIMEN",403
"2009-04-06",0,"LIVING_SPECIMEN",4
"2009-04-06",0,"HUMAN_OBSERVATION",11
"2009-04-06",0,"UNKNOWN",176
"2009-04-06",0,"OBSERVATION",63028
"2009-04-06",1,"FOSSIL_SPECIMEN",28929
"2009-04-06",1,"PRESERVED_SPECIMEN",48379
"2009-04-06",1,"LITERATURE",18
"2009-04-06",1,"HUMAN_OBSERVATION",6
"2009-04-06",1,"UNKNOWN",66761
"2009-04-06",1,"OBSERVATION",4691133
"2009-04-06",2,"PRESERVED_SPECIMEN",7
"2009-04-06",3,"FOSSIL_SPECIMEN",43
"2009-04-06",3,"PRESERVED_SPECIMEN",420
"2009-04-06",3,"LIVING_SPECIMEN",491
"2009-04-06",3,"UNKNOWN",272
"2009-04-06",3,"OBSERVATION",877
"2009-04-06",4,"FOSSIL_SPECIMEN",1255
"2009-04-06",4,"PRESERVED_SPECIMEN",706
"2009-04-06",4,"LIVING_SPECIMEN",394
"2009-04-06",4,"HUMAN_OBSERVATION",427
"2009-04-06",4,"UNKNOWN",746
"2009-04-06",4,"OBSERVATION",230091
"2009-04-06",5,"FOSSIL_SPECIMEN",18
"2009-04-06",5,"PRESERVED_SPECIMEN",15493
"2009-04-06",5,"LIVING_SPECIMEN",5910
"2009-04-06",5,"UNKNOWN",21967
"2009-04-06",5,"OBSERVATION",30608
"2009-04-06",6,"FOSSIL_SPECIMEN",4112
"2009-04-06",6,"PRESERVED_SPECIMEN",24398
"2009-04-06",6,"LIVING_SPECIMEN",2106
"2009-04-06",6,"UNKNOWN",8391
"2009-04-06",6,"OBSERVATION",11449257
"2009-04-06",7,"FOSSIL_SPECIMEN",23
"2009-04-06",7,"PRESERVED_SPECIMEN",910
"2009-04-06",7,"LIVING_SPECIMEN",10
"2009-04-06",7,"UNKNOWN",461
"2009-04-06",7,"OBSERVATION",2274
"2009-04-06",8,"UNKNOWN",9
"2009-06-17",0,"LIVING_SPECIMEN",4
"2009-06-17",0,"HUMAN_OBSERVATION",11
"2009-06-17",0,"OBSERVATION",63029
"2009-06-17",0,"UNKNOWN",177
"2009-06-17",0,"FOSSIL_SPECIMEN",1358
"2009-06-17",0,"PRESERVED_SPECIMEN",423
"2009-06-17",1,"LITERATURE",18
"2009-06-17",1,"HUMAN_OBSERVATION",1473
"2009-06-17",1,"OBSERVATION",4693255
"2009-06-17",1,"UNKNOWN",64350
"2009-06-17",1,"FOSSIL_SPECIMEN",29500
"2009-06-17",1,"PRESERVED_SPECIMEN",53723
"2009-06-17",2,"PRESERVED_SPECIMEN",7
"2009-06-17",3,"LIVING_SPECIMEN",491
"2009-06-17",3,"OBSERVATION",877
"2009-06-17",3,"UNKNOWN",272
"2009-06-17",3,"FOSSIL_SPECIMEN",43
"2009-06-17",3,"PRESERVED_SPECIMEN",420
"2009-06-17",4,"LIVING_SPECIMEN",394
"2009-06-17",4,"HUMAN_OBSERVATION",464
"2009-06-17",4,"OBSERVATION",230053
"2009-06-17",4,"UNKNOWN",955
"2009-06-17",4,"FOSSIL_SPECIMEN",1259
"2009-06-17",4,"PRESERVED_SPECIMEN",710
"2009-06-17",5,"LIVING_SPECIMEN",5910
"2009-06-17",5,"OBSERVATION",30608
"2009-06-17",5,"UNKNOWN",21966
"2009-06-17",5,"FOSSIL_SPECIMEN",18
"2009-06-17",5,"PRESERVED_SPECIMEN",15563
"2009-06-17",6,"LIVING_SPECIMEN",2219
"2009-06-17",6,"HUMAN_OBSERVATION",57
"2009-06-17",6,"OBSERVATION",11449262
"2009-06-17",6,"UNKNOWN",9960
"2009-06-17",6,"FOSSIL_SPECIMEN",4112
"2009-06-17",6,"PRESERVED_SPECIMEN",25308
"2009-06-17",7,"LIVING_SPECIMEN",10
"2009-06-17",7,"OBSERVATION",2274
"2009-06-17",7,"UNKNOWN",461
"2009-06-17",7,"FOSSIL_SPECIMEN",23
"2009-06-17",7,"PRESERVED_SPECIMEN",910
"2009-06-17",8,"UNKNOWN",9
"2009-09-25",0,"HUMAN_OBSERVATION",11
"2009-09-25",0,"UNKNOWN",200
"2009-09-25",0,"OBSERVATION",63029
"2009-09-25",0,"FOSSIL_SPECIMEN",1358
"2009-09-25",0,"PRESERVED_SPECIMEN",434
"2009-09-25",0,"LIVING_SPECIMEN",4
"2009-09-25",1,"HUMAN_OBSERVATION",1476
"2009-09-25",1,"UNKNOWN",64317
"2009-09-25",1,"OBSERVATION",4693250
"2009-09-25",1,"FOSSIL_SPECIMEN",37987
"2009-09-25",1,"PRESERVED_SPECIMEN",65267
"2009-09-25",1,"LITERATURE",18
"2009-09-25",2,"PRESERVED_SPECIMEN",7
"2009-09-25",3,"UNKNOWN",272
"2009-09-25",3,"OBSERVATION",877
"2009-09-25",3,"FOSSIL_SPECIMEN",43
"2009-09-25",3,"PRESERVED_SPECIMEN",473
"2009-09-25",3,"LIVING_SPECIMEN",491
"2009-09-25",4,"HUMAN_OBSERVATION",464
"2009-09-25",4,"UNKNOWN",960
"2009-09-25",4,"OBSERVATION",230053
"2009-09-25",4,"FOSSIL_SPECIMEN",1259
"2009-09-25",4,"PRESERVED_SPECIMEN",723
"2009-09-25",4,"LIVING_SPECIMEN",394
"2009-09-25",5,"LIVING_SPECIMEN",5910
"2009-09-25",5,"UNKNOWN",21966
"2009-09-25",5,"OBSERVATION",30608
"2009-09-25",5,"FOSSIL_SPECIMEN",18
"2009-09-25",5,"PRESERVED_SPECIMEN",27379
"2009-09-25",6,"LIVING_SPECIMEN",2132
"2009-09-25",6,"HUMAN_OBSERVATION",64
"2009-09-25",6,"UNKNOWN",9969
"2009-09-25",6,"OBSERVATION",11449262
"2009-09-25",6,"FOSSIL_SPECIMEN",4112
"2009-09-25",6,"PRESERVED_SPECIMEN",46857
"2009-09-25",7,"LIVING_SPECIMEN",10
"2009-09-25",7,"UNKNOWN",461
"2009-09-25",7,"OBSERVATION",2277
"2009-09-25",7,"FOSSIL_SPECIMEN",23
"2009-09-25",7,"PRESERVED_SPECIMEN",996
"2009-09-25",8,"UNKNOWN",9
"2009-12-16",0,"LIVING_SPECIMEN",4
"2009-12-16",0,"HUMAN_OBSERVATION",11
"2009-12-16",0,"UNKNOWN",200
"2009-12-16",0,"OBSERVATION",63029
"2009-12-16",0,"FOSSIL_SPECIMEN",1416
"2009-12-16",0,"PRESERVED_SPECIMEN",393
"2009-12-16",1,"LITERATURE",18
"2009-12-16",1,"HUMAN_OBSERVATION",1977
"2009-12-16",1,"UNKNOWN",64870
"2009-12-16",1,"OBSERVATION",4693273
"2009-12-16",1,"FOSSIL_SPECIMEN",38252
"2009-12-16",1,"PRESERVED_SPECIMEN",67228
"2009-12-16",2,"PRESERVED_SPECIMEN",7
"2009-12-16",3,"LIVING_SPECIMEN",491
"2009-12-16",3,"UNKNOWN",272
"2009-12-16",3,"OBSERVATION",877
"2009-12-16",3,"FOSSIL_SPECIMEN",43
"2009-12-16",3,"PRESERVED_SPECIMEN",473
"2009-12-16",4,"LIVING_SPECIMEN",394
"2009-12-16",4,"HUMAN_OBSERVATION",464
"2009-12-16",4,"UNKNOWN",960
"2009-12-16",4,"OBSERVATION",230053
"2009-12-16",4,"FOSSIL_SPECIMEN",1263
"2009-12-16",4,"PRESERVED_SPECIMEN",747
"2009-12-16",5,"LIVING_SPECIMEN",5910
"2009-12-16",5,"UNKNOWN",21968
"2009-12-16",5,"OBSERVATION",30608
"2009-12-16",5,"FOSSIL_SPECIMEN",19
"2009-12-16",5,"PRESERVED_SPECIMEN",27531
"2009-12-16",6,"PRESERVED_SPECIMEN",53548
"2009-12-16",6,"LIVING_SPECIMEN",3571
"2009-12-16",6,"HUMAN_OBSERVATION",64
"2009-12-16",6,"UNKNOWN",9764
"2009-12-16",6,"OBSERVATION",11449262
"2009-12-16",6,"FOSSIL_SPECIMEN",4412
"2009-12-16",7,"PRESERVED_SPECIMEN",996
"2009-12-16",7,"LIVING_SPECIMEN",10
"2009-12-16",7,"UNKNOWN",461
"2009-12-16",7,"OBSERVATION",2277
"2009-12-16",7,"FOSSIL_SPECIMEN",23
"2009-12-16",8,"UNKNOWN",9
"2010-04-01",0,"LIVING_SPECIMEN",4
"2010-04-01",0,"HUMAN_OBSERVATION",18
"2010-04-01",0,"UNKNOWN",200
"2010-04-01",0,"OBSERVATION",63033
"2010-04-01",0,"FOSSIL_SPECIMEN",1416
"2010-04-01",0,"PRESERVED_SPECIMEN",697
"2010-04-01",1,"LITERATURE",18
"2010-04-01",1,"HUMAN_OBSERVATION",1977
"2010-04-01",1,"UNKNOWN",64924
"2010-04-01",1,"OBSERVATION",4693566
"2010-04-01",1,"FOSSIL_SPECIMEN",38252
"2010-04-01",1,"PRESERVED_SPECIMEN",107598
"2010-04-01",2,"PRESERVED_SPECIMEN",7
"2010-04-01",3,"LIVING_SPECIMEN",491
"2010-04-01",3,"UNKNOWN",272
"2010-04-01",3,"OBSERVATION",877
"2010-04-01",3,"FOSSIL_SPECIMEN",43
"2010-04-01",3,"PRESERVED_SPECIMEN",473
"2010-04-01",4,"LIVING_SPECIMEN",394
"2010-04-01",4,"HUMAN_OBSERVATION",762
"2010-04-01",4,"UNKNOWN",1192
"2010-04-01",4,"OBSERVATION",230053
"2010-04-01",4,"FOSSIL_SPECIMEN",1263
"2010-04-01",4,"PRESERVED_SPECIMEN",803
"2010-04-01",5,"LIVING_SPECIMEN",5910
"2010-04-01",5,"UNKNOWN",21970
"2010-04-01",5,"OBSERVATION",30608
"2010-04-01",5,"FOSSIL_SPECIMEN",19
"2010-04-01",5,"PRESERVED_SPECIMEN",27543
"2010-04-01",6,"LIVING_SPECIMEN",3574
"2010-04-01",6,"HUMAN_OBSERVATION",64
"2010-04-01",6,"UNKNOWN",9755
"2010-04-01",6,"OBSERVATION",11449316
"2010-04-01",6,"FOSSIL_SPECIMEN",4412
"2010-04-01",6,"PRESERVED_SPECIMEN",76433
"2010-04-01",7,"PRESERVED_SPECIMEN",958
"2010-04-01",7,"LIVING_SPECIMEN",10
"2010-04-01",7,"UNKNOWN",461
"2010-04-01",7,"OBSERVATION",2277
"2010-04-01",7,"FOSSIL_SPECIMEN",23
"2010-04-01",8,"UNKNOWN",9
"2010-07-26",0,"LIVING_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",63033
"2010-07-26",0,"UNKNOWN",201
"2010-07-26",0,"FOSSIL_SPECIMEN",1374
"2010-07-26",0,"PRESERVED_SPECIMEN",702
"2010-07-26",0,"HUMAN_OBSERVATION",18
"2010-07-26",1,"HUMAN_OBSERVATION",1449
"2010-07-26",1,"OBSERVATION",4693566
"2010-07-26",1,"LITERATURE",18
"2010-07-26",1,"UNKNOWN",64898
"2010-07-26",1,"FOSSIL_SPECIMEN",38126
"2010-07-26",1,"PRESERVED_SPECIMEN",107687
"2010-07-26",2,"PRESERVED_SPECIMEN",7
"2010-07-26",3,"LIVING_SPECIMEN",491
"2010-07-26",3,"OBSERVATION",877
"2010-07-26",3,"UNKNOWN",13
"2010-07-26",3,"FOSSIL_SPECIMEN",43
"2010-07-26",3,"PRESERVED_SPECIMEN",472
"2010-07-26",4,"HUMAN_OBSERVATION",4772
"2010-07-26",4,"LIVING_SPECIMEN",394
"2010-07-26",4,"OBSERVATION",230053
"2010-07-26",4,"UNKNOWN",1192
"2010-07-26",4,"FOSSIL_SPECIMEN",1261
"2010-07-26",4,"PRESERVED_SPECIMEN",740
"2010-07-26",5,"HUMAN_OBSERVATION",3
"2010-07-26",5,"LIVING_SPECIMEN",5899
"2010-07-26",5,"OBSERVATION",30608
"2010-07-26",5,"UNKNOWN",21970
"2010-07-26",5,"FOSSIL_SPECIMEN",18
"2010-07-26",5,"PRESERVED_SPECIMEN",27426
"2010-07-26",6,"LIVING_SPECIMEN",3115
"2010-07-26",6,"OBSERVATION",11449316
"2010-07-26",6,"UNKNOWN",9763
"2010-07-26",6,"FOSSIL_SPECIMEN",4123
"2010-07-26",6,"PRESERVED_SPECIMEN",76186
"2010-07-26",7,"LIVING_SPECIMEN",10
"2010-07-26",7,"OBSERVATION",2277
"2010-07-26",7,"UNKNOWN",461
"2010-07-26",7,"FOSSIL_SPECIMEN",23
"2010-07-26",7,"PRESERVED_SPECIMEN",983
"2010-07-26",8,"UNKNOWN",1
"2010-11-17",0,"LIVING_SPECIMEN",4
"2010-11-17",0,"OBSERVATION",39199
"2010-11-17",0,"UNKNOWN",312174
"2010-11-17",0,"FOSSIL_SPECIMEN",1394
"2010-11-17",0,"PRESERVED_SPECIMEN",3983
"2010-11-17",0,"HUMAN_OBSERVATION",18
"2010-11-17",1,"OBSERVATION",1515993
"2010-11-17",1,"LITERATURE",18
"2010-11-17",1,"UNKNOWN",11222706
"2010-11-17",1,"FOSSIL_SPECIMEN",42199
"2010-11-17",1,"PRESERVED_SPECIMEN",116412
"2010-11-17",1,"HUMAN_OBSERVATION",2690
"2010-11-17",2,"UNKNOWN",898
"2010-11-17",2,"PRESERVED_SPECIMEN",7
"2010-11-17",3,"LIVING_SPECIMEN",491
"2010-11-17",3,"OBSERVATION",636
"2010-11-17",3,"UNKNOWN",82525
"2010-11-17",3,"FOSSIL_SPECIMEN",43
"2010-11-17",3,"PRESERVED_SPECIMEN",620
"2010-11-17",4,"HUMAN_OBSERVATION",4772
"2010-11-17",4,"LIVING_SPECIMEN",394
"2010-11-17",4,"OBSERVATION",194767
"2010-11-17",4,"UNKNOWN",96742
"2010-11-17",4,"FOSSIL_SPECIMEN",1262
"2010-11-17",4,"PRESERVED_SPECIMEN",1147
"2010-11-17",5,"HUMAN_OBSERVATION",3
"2010-11-17",5,"LIVING_SPECIMEN",5910
"2010-11-17",5,"OBSERVATION",5521
"2010-11-17",5,"UNKNOWN",1042082
"2010-11-17",5,"FOSSIL_SPECIMEN",19
"2010-11-17",5,"PRESERVED_SPECIMEN",29566
"2010-11-17",6,"HUMAN_OBSERVATION",65
"2010-11-17",6,"LIVING_SPECIMEN",3607
"2010-11-17",6,"OBSERVATION",11039971
"2010-11-17",6,"UNKNOWN",14641889
"2010-11-17",6,"FOSSIL_SPECIMEN",4238
"2010-11-17",6,"PRESERVED_SPECIMEN",277257
"2010-11-17",7,"LIVING_SPECIMEN",10
"2010-11-17",7,"OBSERVATION",2133
"2010-11-17",7,"UNKNOWN",1379
"2010-11-17",7,"FOSSIL_SPECIMEN",23
"2010-11-17",7,"PRESERVED_SPECIMEN",1004
"2010-11-17",8,"UNKNOWN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",1401
"2011-02-21",0,"PRESERVED_SPECIMEN",4007
"2011-02-21",0,"LIVING_SPECIMEN",4
"2011-02-21",0,"HUMAN_OBSERVATION",19
"2011-02-21",0,"UNKNOWN",320965
"2011-02-21",0,"OBSERVATION",39193
"2011-02-21",1,"FOSSIL_SPECIMEN",42239
"2011-02-21",1,"PRESERVED_SPECIMEN",117323
"2011-02-21",1,"LITERATURE",18
"2011-02-21",1,"HUMAN_OBSERVATION",2988
"2011-02-21",1,"UNKNOWN",12839614
"2011-02-21",1,"OBSERVATION",1515709
"2011-02-21",2,"PRESERVED_SPECIMEN",7
"2011-02-21",2,"UNKNOWN",898
"2011-02-21",3,"FOSSIL_SPECIMEN",43
"2011-02-21",3,"PRESERVED_SPECIMEN",620
"2011-02-21",3,"LIVING_SPECIMEN",491
"2011-02-21",3,"UNKNOWN",82756
"2011-02-21",3,"OBSERVATION",636
"2011-02-21",4,"FOSSIL_SPECIMEN",1262
"2011-02-21",4,"PRESERVED_SPECIMEN",1154
"2011-02-21",4,"LIVING_SPECIMEN",394
"2011-02-21",4,"HUMAN_OBSERVATION",4777
"2011-02-21",4,"UNKNOWN",114998
"2011-02-21",4,"OBSERVATION",194765
"2011-02-21",5,"FOSSIL_SPECIMEN",19
"2011-02-21",5,"PRESERVED_SPECIMEN",30341
"2011-02-21",5,"LIVING_SPECIMEN",5910
"2011-02-21",5,"HUMAN_OBSERVATION",3
"2011-02-21",5,"UNKNOWN",1053150
"2011-02-21",5,"OBSERVATION",5499
"2011-02-21",6,"FOSSIL_SPECIMEN",4239
"2011-02-21",6,"PRESERVED_SPECIMEN",277647
"2011-02-21",6,"LIVING_SPECIMEN",5238
"2011-02-21",6,"HUMAN_OBSERVATION",65
"2011-02-21",6,"UNKNOWN",14777048
"2011-02-21",6,"OBSERVATION",1310823
"2011-02-21",7,"FOSSIL_SPECIMEN",23
"2011-02-21",7,"PRESERVED_SPECIMEN",1036
"2011-02-21",7,"LIVING_SPECIMEN",10
"2011-02-21",7,"UNKNOWN",1470
"2011-02-21",7,"OBSERVATION",2133
"2011-02-21",8,"UNKNOWN",1
"2011-06-10",0,"LIVING_SPECIMEN",7
"2011-06-10",0,"HUMAN_OBSERVATION",1260
"2011-06-10",0,"OBSERVATION",39193
"2011-06-10",0,"UNKNOWN",352907
"2011-06-10",0,"FOSSIL_SPECIMEN",1401
"2011-06-10",0,"PRESERVED_SPECIMEN",4096
"2011-06-10",1,"LITERATURE",18
"2011-06-10",1,"HUMAN_OBSERVATION",6673
"2011-06-10",1,"OBSERVATION",1515598
"2011-06-10",1,"UNKNOWN",15777322
"2011-06-10",1,"FOSSIL_SPECIMEN",47078
"2011-06-10",1,"PRESERVED_SPECIMEN",131711
"2011-06-10",2,"LIVING_SPECIMEN",4
"2011-06-10",2,"UNKNOWN",898
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2011-06-10",3,"PRESERVED_SPECIMEN",328
"2011-06-10",3,"LIVING_SPECIMEN",811
"2011-06-10",3,"OBSERVATION",636
"2011-06-10",3,"UNKNOWN",82761
"2011-06-10",3,"FOSSIL_SPECIMEN",43
"2011-06-10",4,"PRESERVED_SPECIMEN",1192
"2011-06-10",4,"LIVING_SPECIMEN",394
"2011-06-10",4,"HUMAN_OBSERVATION",8836
"2011-06-10",4,"OBSERVATION",194765
"2011-06-10",4,"UNKNOWN",121516
"2011-06-10",4,"FOSSIL_SPECIMEN",1262
"2011-06-10",5,"PRESERVED_SPECIMEN",32364
"2011-06-10",5,"LIVING_SPECIMEN",5910
"2011-06-10",5,"HUMAN_OBSERVATION",3
"2011-06-10",5,"OBSERVATION",5499
