"snapshot","occurrenceCount"
"2007-12-19",14674229
"2008-04-01",14688543
"2008-06-27",16663854
"2008-10-10",16687115
"2008-12-17",16692427
"2009-04-06",16701898
"2009-06-17",16711936
"2009-09-25",16765420
"2009-12-16",16777148
"2010-04-01",16841675
"2010-07-26",16843573
"2010-11-17",40695772
"2011-02-21",32760936
"2011-06-10",37640989
"2011-09-05",36769945
"2012-01-18",33793276
"2012-03-26",35175355
"2012-07-13",37647932
"2012-10-31",38534112
"2012-12-11",38633187
"2013-02-20",38678624
"2013-05-21",34255461
"2013-07-09",39126317
"2013-09-10",39353848
"2013-12-20",39342515
"2014-03-28",39363255
"2014-09-08",39699161
"2015-01-19",40309801
"2015-04-09",40550854
"2015-07-03",40540171
"2015-10-01",40592173
"2016-01-04",41280192
"2016-04-05",41292299
"2016-07-04",41202364
"2016-10-07",14246906
"2016-12-27",17817125
"2017-04-12",18168387
"2017-07-24",63588940
"2017-10-12",63705839
"2017-12-22",65550492
"2018-04-09",65934497
"2018-07-11",65381441
"2018-09-28",65798559
"2019-01-01",66000646
"2019-04-06",68266970
"2019-07-01",68369227
"2019-10-09",68890624
"2020-01-01",73101707
"2020-04-01",74393880
"2020-07-01",77788214
"2020-10-01",78037803
"2021-01-01",81463228
"2021-04-01",84203314
"2021-07-01",99454485
