"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3095,6708,3505,1541,0
"2008-04-01",3101,6714,3505,1541,0
"2008-06-27",4274,12240,5341,1734,0
"2008-10-10",4288,12233,5345,1734,0
"2008-12-17",4255,12211,5342,1734,0
"2009-04-06",4280,12238,5342,1734,0
"2009-06-17",4290,12242,5352,1740,0
"2009-09-25",4338,12255,5351,1741,0
"2009-12-16",4358,12297,5353,1742,0
"2010-04-01",4377,12269,5379,1769,0
"2010-07-26",4393,12273,5378,1765,0
"2010-11-17",5274,14615,8619,3153,0
"2011-02-21",5410,14435,8577,3142,0
"2011-06-10",5873,15018,8905,3175,0
"2011-09-05",5883,14981,8861,3170,0
"2012-01-18",5998,15157,8873,3168,0
"2012-03-26",5977,15175,8898,3189,0
"2012-07-13",6116,15535,9072,3252,0
"2012-10-31",6276,15649,9196,3268,0
"2012-12-11",6273,15620,9242,3286,0
"2013-02-20",6315,15642,9241,3286,0
"2013-05-21",6334,15443,9141,3281,0
"2013-07-09",6319,15587,9259,3328,0
"2013-09-10",6312,15594,9252,3342,0
"2013-12-20",6309,15599,9252,3341,0
"2014-03-28",6337,15653,9252,3342,0
"2014-09-08",6383,15680,9259,3359,0
"2015-01-19",6474,15713,9265,3360,0
"2015-04-09",6689,15860,9279,3363,0
"2015-07-03",6696,15851,9281,3363,0
"2015-10-01",6724,15999,9291,3368,0
"2016-01-04",6748,16032,9304,3376,0
"2016-04-05",6811,16041,9309,3376,0
"2016-07-04",6835,16057,9303,3368,0
"2016-10-07",7039,15417,5508,1091,0
"2016-12-27",7408,15976,6200,1179,0
"2017-04-12",7429,16006,6159,1177,0
"2017-07-24",7782,18169,11694,3618,0
"2017-10-12",7791,18177,11696,3619,0
"2017-12-22",7776,18140,11706,3702,0
"2018-04-09",7840,18281,11707,3705,0
"2018-07-11",7883,18299,11672,3662,0
"2018-09-28",7999,18425,11700,3693,0
"2019-01-01",8041,18473,11822,3742,0
"2019-04-06",8330,18458,11787,3748,0
"2019-07-01",8495,18524,11805,3761,0
"2019-10-09",8542,18576,11814,3785,0
"2020-01-01",9195,19002,11931,3871,0
"2020-04-01",9188,19022,12025,3964,0
"2020-07-01",9346,19111,12049,4058,0
"2020-10-01",9414,19176,12063,4074,0
"2021-01-01",9514,19693,12249,4237,0
"2021-04-01",9511,19854,12316,4477,0
"2021-07-01",9648,20051,12455,4639,0
