"snapshot","speciesCount"
"2007-12-19",57343
"2008-04-01",57695
"2008-06-27",59954
"2008-10-10",60280
"2008-12-17",60314
"2009-04-06",60466
"2009-06-17",60815
"2009-09-25",62927
"2009-12-16",63165
"2010-04-01",63204
"2010-07-26",63094
"2010-11-17",48753
"2011-02-21",48636
"2011-06-10",50420
"2011-09-05",50393
"2012-01-18",50916
"2012-03-26",51195
"2012-07-13",52021
"2012-10-31",52403
"2012-12-11",52465
"2013-02-20",52554
"2013-05-21",52699
"2013-07-09",52881
"2013-09-10",52877
"2013-12-20",52842
"2014-03-28",53416
"2014-09-08",53607
"2015-01-19",54654
"2015-04-09",60023
"2015-07-03",59874
"2015-10-01",60645
"2016-01-04",60900
"2016-04-05",61252
"2016-07-04",61759
"2016-10-07",57374
"2016-12-27",58615
"2017-04-12",58822
"2017-07-24",67138
"2017-10-12",67563
"2017-12-22",70568
"2018-04-09",73020
"2018-07-11",73045
"2018-09-28",73277
"2019-01-01",74201
"2019-04-06",74441
"2019-07-01",75188
"2019-10-09",75263
"2020-01-01",77129
"2020-04-01",77410
"2020-07-01",77957
"2020-10-01",78199
"2021-01-01",79149
"2021-04-01",79906
"2021-07-01",80504
