"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4681
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1411
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1391
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19020
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",540
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5411
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",185
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",85
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",693
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",129
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4598
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",828
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2700
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",38
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",30710
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",32720
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",268891
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5013
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",4537
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",164264
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",400
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52232
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",2333
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonth",8087
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1144
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",6586273
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",857
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",132
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24347
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",801
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",45
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",427
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",150
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",136
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonth",3100
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",105
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",64799
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",51691
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",485
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",1989
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",484686
"2007-12-19","OBSERVATION","Class","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",567854
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",410
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearOnly",8559
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",6140
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",334888
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",15
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",740
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",4100
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",114
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",743
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",15
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",75
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",576351
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",61046
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",1657
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5046030
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",257
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",64678
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",221
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1629
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2397
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",925
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",554
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",424
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4600
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5870
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",50
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8503
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",639
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",927
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2327
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",940
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",80
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1052
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",809
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",818
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",658
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7939
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",348
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3721
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",399
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",120
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",199
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",60
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",58103
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",77
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",314
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",269
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",769
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",7144
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",65
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",16360
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",34
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",323
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",16
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",472
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",200
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",47
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3177
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",18
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",10
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",98
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3070
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",22810
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",63
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",149
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",34
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4155
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",232
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",11
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",138
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",952
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",9
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1689
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",70
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",14
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",85
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",693
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4681
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1411
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1391
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19020
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",540
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5411
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",185
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2711
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",129
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4609
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",830
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",38
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",144
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",743
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",15
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",75
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",576350
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",61046
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonth",1657
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5046030
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",257
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",64678
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",221
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1629
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",30710
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",32718
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",268891
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5013
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",4537
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",164264
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",400
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52232
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",2333
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonth",8087
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1144
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",6586273
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",857
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",132
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24347
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",801
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",45
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",427
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",150
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",136
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonth",3100
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",105
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",64799
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",51691
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1919
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",1989
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",484686
"2008-04-01","OBSERVATION","Class","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",567854
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",410
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",8559
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",6140
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",334886
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",740
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",4100
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",446
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7108
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",399
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",76
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2416
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",925
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",445
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4607
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5921
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",45
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",50
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",574
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11537
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",639
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",938
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2337
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2152
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",81
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1255
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",824
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",851
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",658
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8114
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",217
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",78
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",147
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1164
"2008-04-01","UNKNOWN","Order","Georeferenced","YearOnly",9
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1720
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",69
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",15
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",200
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",101
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",18
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",62347
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",80
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",325
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",394
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",714
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",7136
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",57
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",16472
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",34
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",323
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",428
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",57
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",340
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",50
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3323
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",18
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",6
