"snapshot","kingdom","speciesCount"
"2007-12-19",0,3
"2007-12-19",1,42047
"2007-12-19",2,3
"2007-12-19",3,301
"2007-12-19",4,1093
"2007-12-19",5,5587
"2007-12-19",6,7953
"2007-12-19",7,347
"2007-12-19",8,9
"2008-04-01",0,3
"2008-04-01",1,42346
"2008-04-01",2,3
"2008-04-01",3,301
"2008-04-01",4,1097
"2008-04-01",5,5626
"2008-04-01",6,7958
"2008-04-01",7,352
"2008-04-01",8,9
"2008-06-27",0,3
"2008-06-27",1,43477
"2008-06-27",2,3
"2008-06-27",3,353
"2008-06-27",4,1310
"2008-06-27",5,6256
"2008-06-27",6,8182
"2008-06-27",7,361
"2008-06-27",8,9
"2008-10-10",0,4
"2008-10-10",1,43514
"2008-10-10",2,3
"2008-10-10",3,354
"2008-10-10",4,1402
"2008-10-10",5,6448
"2008-10-10",6,8183
"2008-10-10",7,363
"2008-10-10",8,9
"2008-12-17",0,4
"2008-12-17",1,43530
"2008-12-17",2,3
"2008-12-17",3,354
"2008-12-17",4,1397
"2008-12-17",5,6449
"2008-12-17",6,8205
"2008-12-17",7,363
"2008-12-17",8,9
"2009-04-06",0,5
"2009-04-06",1,43548
"2009-04-06",2,3
"2009-04-06",3,380
"2009-04-06",4,1415
"2009-04-06",5,6456
"2009-04-06",6,8287
"2009-04-06",7,363
"2009-04-06",8,9
"2009-06-17",0,5
"2009-06-17",1,43727
"2009-06-17",2,3
"2009-06-17",3,380
"2009-06-17",4,1416
"2009-06-17",5,6482
"2009-06-17",6,8430
"2009-06-17",7,363
"2009-06-17",8,9
"2009-09-25",0,5
"2009-09-25",1,43932
"2009-09-25",2,3
"2009-09-25",3,425
"2009-09-25",4,1422
"2009-09-25",5,8012
"2009-09-25",6,8753
"2009-09-25",7,366
"2009-09-25",8,9
"2009-12-16",0,5
"2009-12-16",1,44016
"2009-12-16",2,3
"2009-12-16",3,425
"2009-12-16",4,1424
"2009-12-16",5,8031
"2009-12-16",6,8886
"2009-12-16",7,366
"2009-12-16",8,9
"2010-04-01",0,5
"2010-04-01",1,44038
"2010-04-01",2,3
"2010-04-01",3,425
"2010-04-01",4,1425
"2010-04-01",5,8039
"2010-04-01",6,8897
"2010-04-01",7,363
"2010-04-01",8,9
"2010-07-26",0,5
"2010-07-26",1,43995
"2010-07-26",2,3
"2010-07-26",3,420
"2010-07-26",4,1365
"2010-07-26",5,8039
"2010-07-26",6,8901
"2010-07-26",7,365
"2010-07-26",8,1
"2010-11-17",0,5
"2010-11-17",1,27114
"2010-11-17",2,3
"2010-11-17",3,457
"2010-11-17",4,1668
"2010-11-17",5,9973
"2010-11-17",6,9138
"2010-11-17",7,394
"2010-11-17",8,1
"2011-02-21",0,5
"2011-02-21",1,27258
"2011-02-21",2,3
"2011-02-21",3,463
"2011-02-21",4,1694
"2011-02-21",5,10056
"2011-02-21",6,8758
"2011-02-21",7,398
"2011-02-21",8,1
"2011-06-10",0,5
"2011-06-10",1,28620
"2011-06-10",2,3
"2011-06-10",3,480
"2011-06-10",4,1729
"2011-06-10",5,10298
"2011-06-10",6,8864
"2011-06-10",7,412
"2011-06-10",8,9
"2011-09-05",0,5
"2011-09-05",1,28602
"2011-09-05",2,3
"2011-09-05",3,480
"2011-09-05",4,1745
"2011-09-05",5,10255
"2011-09-05",6,8883
"2011-09-05",7,411
"2011-09-05",8,9
"2012-01-18",0,7
"2012-01-18",1,28869
"2012-01-18",2,3
"2012-01-18",3,483
"2012-01-18",4,1724
"2012-01-18",5,10420
"2012-01-18",6,8995
"2012-01-18",7,406
"2012-01-18",8,9
"2012-03-26",0,7
"2012-03-26",1,28900
"2012-03-26",2,3
"2012-03-26",3,501
"2012-03-26",4,1761
"2012-03-26",5,10441
"2012-03-26",6,9169
"2012-03-26",7,405
"2012-03-26",8,8
"2012-07-13",0,8
"2012-07-13",1,29415
"2012-07-13",2,3
"2012-07-13",3,523
"2012-07-13",4,1780
"2012-07-13",5,10650
"2012-07-13",6,9221
"2012-07-13",7,413
"2012-07-13",8,8
"2012-10-31",0,8
"2012-10-31",1,29651
"2012-10-31",2,3
"2012-10-31",3,528
"2012-10-31",4,1796
"2012-10-31",5,10661
"2012-10-31",6,9333
"2012-10-31",7,414
"2012-10-31",8,9
"2012-12-11",0,8
"2012-12-11",1,29674
"2012-12-11",2,3
"2012-12-11",3,528
"2012-12-11",4,1796
"2012-12-11",5,10670
"2012-12-11",6,9363
"2012-12-11",7,414
"2012-12-11",8,9
"2013-02-20",0,8
"2013-02-20",1,29732
"2013-02-20",2,3
"2013-02-20",3,528
"2013-02-20",4,1809
"2013-02-20",5,10690
"2013-02-20",6,9361
"2013-02-20",7,414
"2013-02-20",8,9
"2013-05-21",0,8
"2013-05-21",1,29935
"2013-05-21",2,3
"2013-05-21",3,532
"2013-05-21",4,1809
"2013-05-21",5,10608
"2013-05-21",6,9383
"2013-05-21",7,412
"2013-05-21",8,9
"2013-07-09",0,8
"2013-07-09",1,29925
"2013-07-09",2,3
"2013-07-09",3,537
"2013-07-09",4,1832
"2013-07-09",5,10632
"2013-07-09",6,9523
"2013-07-09",7,412
"2013-07-09",8,9
"2013-09-10",0,8
"2013-09-10",1,29956
"2013-09-10",2,3
"2013-09-10",3,537
"2013-09-10",4,1832
"2013-09-10",5,10632
"2013-09-10",6,9488
"2013-09-10",7,412
"2013-09-10",8,9
"2013-12-20",0,8
"2013-12-20",1,29957
"2013-12-20",2,3
"2013-12-20",3,534
"2013-12-20",4,1814
"2013-12-20",5,10622
"2013-12-20",6,9483
"2013-12-20",7,412
"2013-12-20",8,9
"2014-03-28",0,8
"2014-03-28",1,30317
"2014-03-28",2,3
"2014-03-28",3,556
"2014-03-28",4,1888
"2014-03-28",5,10659
"2014-03-28",6,9564
"2014-03-28",7,412
"2014-03-28",8,9
"2014-09-08",0,8
"2014-09-08",1,30515
"2014-09-08",2,3
"2014-09-08",3,560
"2014-09-08",4,1891
"2014-09-08",5,10724
"2014-09-08",6,9527
"2014-09-08",7,370
"2014-09-08",8,9
"2015-01-19",0,7
"2015-01-19",1,30916
"2015-01-19",2,3
"2015-01-19",3,589
"2015-01-19",4,2023
"2015-01-19",5,11005
"2015-01-19",6,9675
"2015-01-19",7,427
"2015-01-19",8,9
"2015-04-09",0,9
"2015-04-09",1,33488
"2015-04-09",2,3
"2015-04-09",3,636
"2015-04-09",4,3154
"2015-04-09",5,11085
"2015-04-09",6,11206
"2015-04-09",7,433
"2015-04-09",8,9
"2015-07-03",0,9
"2015-07-03",1,33320
"2015-07-03",2,3
"2015-07-03",3,637
"2015-07-03",4,3136
"2015-07-03",5,10999
"2015-07-03",6,11328
"2015-07-03",7,433
"2015-07-03",8,9
"2015-10-01",0,9
"2015-10-01",1,33595
"2015-10-01",2,3
"2015-10-01",3,638
"2015-10-01",4,3164
"2015-10-01",5,11025
"2015-10-01",6,11768
"2015-10-01",7,434
"2015-10-01",8,9
"2016-01-04",0,9
"2016-01-04",1,33802
"2016-01-04",2,3
"2016-01-04",3,638
"2016-01-04",4,3172
"2016-01-04",5,11033
"2016-01-04",6,11801
"2016-01-04",7,433
"2016-01-04",8,9
"2016-04-05",0,9
"2016-04-05",1,33865
"2016-04-05",2,3
"2016-04-05",3,641
"2016-04-05",4,3194
"2016-04-05",5,11047
"2016-04-05",6,12043
"2016-04-05",7,441
"2016-04-05",8,9
"2016-07-04",0,10
"2016-07-04",1,34274
"2016-07-04",2,3
"2016-07-04",3,641
"2016-07-04",4,3215
"2016-07-04",5,11057
"2016-07-04",6,12108
"2016-07-04",7,442
"2016-07-04",8,9
"2016-10-07",0,10
"2016-10-07",1,31089
"2016-10-07",2,3
"2016-10-07",3,634
"2016-10-07",4,3169
"2016-10-07",5,10692
"2016-10-07",6,11386
"2016-10-07",7,382
"2016-10-07",8,9
"2016-12-27",0,11
"2016-12-27",1,31900
"2016-12-27",2,3
"2016-12-27",3,640
"2016-12-27",4,3173
"2016-12-27",5,10942
"2016-12-27",6,11548
"2016-12-27",7,389
"2016-12-27",8,9
"2017-04-12",0,11
"2017-04-12",1,32007
"2017-04-12",2,3
"2017-04-12",3,640
"2017-04-12",4,3266
"2017-04-12",5,10939
"2017-04-12",6,11559
"2017-04-12",7,388
"2017-04-12",8,9
"2017-07-24",0,11
"2017-07-24",1,35566
"2017-07-24",2,3
"2017-07-24",3,648
"2017-07-24",4,3377
"2017-07-24",5,14819
"2017-07-24",6,12195
"2017-07-24",7,510
"2017-07-24",8,9
"2017-10-12",0,11
"2017-10-12",1,35675
"2017-10-12",2,3
"2017-10-12",3,737
"2017-10-12",4,3377
"2017-10-12",5,14824
"2017-10-12",6,12416
"2017-10-12",7,511
"2017-10-12",8,9
"2017-12-22",0,12
"2017-12-22",1,38311
"2017-12-22",2,3
"2017-12-22",3,738
"2017-12-22",4,3395
"2017-12-22",5,14959
"2017-12-22",6,12629
"2017-12-22",7,512
"2017-12-22",8,9
"2018-04-09",0,15
"2018-04-09",1,39789
"2018-04-09",2,2
"2018-04-09",3,749
"2018-04-09",4,4203
"2018-04-09",5,14997
"2018-04-09",6,12757
"2018-04-09",7,499
"2018-04-09",8,9
"2018-07-11",0,15
"2018-07-11",1,39802
"2018-07-11",2,3
"2018-07-11",3,750
"2018-07-11",4,4216
"2018-07-11",5,14915
"2018-07-11",6,12821
"2018-07-11",7,514
"2018-07-11",8,9
"2018-09-28",0,15
"2018-09-28",1,39873
"2018-09-28",2,3
"2018-09-28",3,753
"2018-09-28",4,4233
"2018-09-28",5,14935
"2018-09-28",6,12943
"2018-09-28",7,513
"2018-09-28",8,9
"2019-01-01",0,15
"2019-01-01",1,40081
"2019-01-01",2,4
"2019-01-01",3,757
"2019-01-01",4,4250
"2019-01-01",5,15110
"2019-01-01",6,13450
"2019-01-01",7,515
"2019-01-01",8,19
"2019-04-06",0,17
"2019-04-06",1,39998
"2019-04-06",2,7
"2019-04-06",3,1011
"2019-04-06",4,4206
"2019-04-06",5,15193
"2019-04-06",6,13483
"2019-04-06",7,507
"2019-04-06",8,19
"2019-07-01",0,17
"2019-07-01",1,40335
"2019-07-01",2,7
"2019-07-01",3,1016
"2019-07-01",4,4270
"2019-07-01",5,15225
"2019-07-01",6,13784
"2019-07-01",7,514
"2019-07-01",8,20
"2019-10-09",0,16
"2019-10-09",1,40244
"2019-10-09",2,7
"2019-10-09",3,1016
"2019-10-09",4,4264
"2019-10-09",5,15302
"2019-10-09",6,13880
"2019-10-09",7,514
"2019-10-09",8,20
"2020-01-01",0,19
"2020-01-01",1,40805
"2020-01-01",2,12
"2020-01-01",3,1283
"2020-01-01",4,4495
"2020-01-01",5,15351
"2020-01-01",6,14561
"2020-01-01",7,583
"2020-01-01",8,20
"2020-04-01",0,20
"2020-04-01",1,40736
"2020-04-01",2,12
"2020-04-01",3,1409
"2020-04-01",4,4570
"2020-04-01",5,15394
"2020-04-01",6,14642
"2020-04-01",7,607
"2020-04-01",8,20
"2020-07-01",0,20
"2020-07-01",1,41105
"2020-07-01",2,12
"2020-07-01",3,1410
"2020-07-01",4,4577
"2020-07-01",5,15415
"2020-07-01",6,14790
"2020-07-01",7,607
"2020-07-01",8,21
"2020-10-01",0,20
"2020-10-01",1,41205
"2020-10-01",2,12
"2020-10-01",3,1411
"2020-10-01",4,4585
"2020-10-01",5,15462
"2020-10-01",6,14873
"2020-10-01",7,609
"2020-10-01",8,22
"2021-01-01",0,20
"2021-01-01",1,41487
"2021-01-01",2,12
"2021-01-01",3,1415
"2021-01-01",4,4939
"2021-01-01",5,15509
"2021-01-01",6,15136
"2021-01-01",7,609
"2021-01-01",8,22
"2021-04-01",0,20
"2021-04-01",1,41866
"2021-04-01",2,12
"2021-04-01",3,1422
"2021-04-01",4,5067
"2021-04-01",5,15559
"2021-04-01",6,15321
"2021-04-01",7,616
"2021-04-01",8,23
"2021-07-01",0,22
"2021-07-01",1,42048
"2021-07-01",2,12
"2021-07-01",3,1511
"2021-07-01",4,5104
"2021-07-01",5,15605
"2021-07-01",6,15563
"2021-07-01",7,616
"2021-07-01",8,23
