"snapshot","kingdom","speciesCount"
"2007-12-19",1,3809
"2007-12-19",2,3
"2007-12-19",3,186
"2007-12-19",4,252
"2007-12-19",5,3262
"2007-12-19",6,2874
"2007-12-19",7,238
"2008-04-01",1,3823
"2008-04-01",2,3
"2008-04-01",3,186
"2008-04-01",4,252
"2008-04-01",5,3297
"2008-04-01",6,3098
"2008-04-01",7,239
"2008-06-27",1,3919
"2008-06-27",2,3
"2008-06-27",3,232
"2008-06-27",4,290
"2008-06-27",5,3390
"2008-06-27",6,3410
"2008-06-27",7,240
"2008-10-10",1,4794
"2008-10-10",2,3
"2008-10-10",3,232
"2008-10-10",4,294
"2008-10-10",5,3542
"2008-10-10",6,3486
"2008-10-10",7,244
"2008-12-17",1,4850
"2008-12-17",2,3
"2008-12-17",3,232
"2008-12-17",4,282
"2008-12-17",5,3543
"2008-12-17",6,3580
"2008-12-17",7,244
"2009-04-06",0,1
"2009-04-06",1,5636
"2009-04-06",2,3
"2009-04-06",3,232
"2009-04-06",4,297
"2009-04-06",5,3546
"2009-04-06",6,3704
"2009-04-06",7,244
"2009-06-17",0,1
"2009-06-17",1,5930
"2009-06-17",2,3
"2009-06-17",3,232
"2009-06-17",4,298
"2009-06-17",5,3576
"2009-06-17",6,3741
"2009-06-17",7,244
"2009-09-25",0,1
"2009-09-25",1,6471
"2009-09-25",2,3
"2009-09-25",3,281
"2009-09-25",4,303
"2009-09-25",5,5686
"2009-09-25",6,4952
"2009-09-25",7,252
"2009-12-16",0,1
"2009-12-16",1,6543
"2009-12-16",2,3
"2009-12-16",3,281
"2009-12-16",4,303
"2009-12-16",5,5723
"2009-12-16",6,5379
"2009-12-16",7,252
"2010-04-01",0,1
"2010-04-01",1,6992
"2010-04-01",2,3
"2010-04-01",3,281
"2010-04-01",4,303
"2010-04-01",5,5732
"2010-04-01",6,5436
"2010-04-01",7,248
"2010-07-26",0,1
"2010-07-26",1,6933
"2010-07-26",2,3
"2010-07-26",3,280
"2010-07-26",4,242
"2010-07-26",5,5727
"2010-07-26",6,5427
"2010-07-26",7,251
"2010-11-17",0,1
"2010-11-17",1,7390
"2010-11-17",2,3
"2010-11-17",3,284
"2010-11-17",4,341
"2010-11-17",5,5967
"2010-11-17",6,5845
"2010-11-17",7,251
"2011-02-21",0,1
"2011-02-21",1,7383
"2011-02-21",2,3
"2011-02-21",3,284
"2011-02-21",4,346
"2011-02-21",5,6078
"2011-02-21",6,5886
"2011-02-21",7,254
"2011-06-10",0,1
"2011-06-10",1,7560
"2011-06-10",3,70
"2011-06-10",4,350
"2011-06-10",5,6304
"2011-06-10",6,6001
"2011-06-10",7,257
"2011-09-05",0,1
"2011-09-05",1,8181
"2011-09-05",3,66
"2011-09-05",4,385
"2011-09-05",5,6298
"2011-09-05",6,6097
"2011-09-05",7,257
"2012-01-18",0,1
"2012-01-18",1,8664
"2012-01-18",3,66
"2012-01-18",4,357
"2012-01-18",5,4413
"2012-01-18",6,5339
"2012-01-18",7,255
"2012-03-26",0,1
"2012-03-26",1,8664
"2012-03-26",3,73
"2012-03-26",4,423
"2012-03-26",5,4467
"2012-03-26",6,5628
"2012-03-26",7,255
"2012-07-13",0,3
"2012-07-13",1,9284
"2012-07-13",3,75
"2012-07-13",4,462
"2012-07-13",5,6706
"2012-07-13",6,6487
"2012-07-13",7,257
"2012-10-31",0,3
"2012-10-31",1,9538
"2012-10-31",3,70
"2012-10-31",4,410
"2012-10-31",5,6763
"2012-10-31",6,6608
"2012-10-31",7,259
"2012-12-11",0,3
"2012-12-11",1,9585
"2012-12-11",3,70
"2012-12-11",4,410
"2012-12-11",5,6775
"2012-12-11",6,6681
"2012-12-11",7,267
"2013-02-20",0,3
"2013-02-20",1,9950
"2013-02-20",3,70
"2013-02-20",4,414
"2013-02-20",5,6795
"2013-02-20",6,6692
"2013-02-20",7,267
"2013-05-21",0,3
"2013-05-21",1,10328
"2013-05-21",3,70
"2013-05-21",4,414
"2013-05-21",5,6830
"2013-05-21",6,6740
"2013-05-21",7,267
"2013-07-09",0,3
"2013-07-09",1,10072
"2013-07-09",3,70
"2013-07-09",4,468
"2013-07-09",5,6870
"2013-07-09",6,6753
"2013-07-09",7,267
"2013-09-10",0,3
"2013-09-10",1,10134
"2013-09-10",3,70
"2013-09-10",4,468
"2013-09-10",5,6868
"2013-09-10",6,6765
"2013-09-10",7,267
"2013-12-20",0,3
"2013-12-20",1,10100
"2013-12-20",3,70
"2013-12-20",4,468
"2013-12-20",5,6854
"2013-12-20",6,6770
"2013-12-20",7,267
"2014-03-28",0,3
"2014-03-28",1,10611
"2014-03-28",3,70
"2014-03-28",4,618
"2014-03-28",5,6974
"2014-03-28",6,6882
"2014-03-28",7,267
"2014-09-08",0,3
"2014-09-08",1,10072
"2014-09-08",3,25
"2014-09-08",4,463
"2014-09-08",5,7085
"2014-09-08",6,6729
"2014-09-08",7,205
"2015-01-19",0,2
"2015-01-19",1,8872
"2015-01-19",3,53
"2015-01-19",4,509
"2015-01-19",5,7275
"2015-01-19",6,6683
"2015-01-19",7,271
"2015-04-09",0,3
"2015-04-09",1,14094
"2015-04-09",3,127
"2015-04-09",4,1955
"2015-04-09",5,7524
"2015-04-09",6,8972
"2015-04-09",7,277
"2015-07-03",0,3
"2015-07-03",1,13872
"2015-07-03",3,128
"2015-07-03",4,1916
"2015-07-03",5,7492
"2015-07-03",6,9102
"2015-07-03",7,277
"2015-10-01",0,3
"2015-10-01",1,14588
"2015-10-01",3,161
"2015-10-01",4,2046
"2015-10-01",5,7560
"2015-10-01",6,9678
"2015-10-01",7,282
"2016-01-04",0,3
"2016-01-04",1,14698
"2016-01-04",3,161
"2016-01-04",4,2046
"2016-01-04",5,7522
"2016-01-04",6,9706
"2016-01-04",7,281
"2016-04-05",0,1
"2016-04-05",1,14757
"2016-04-05",3,161
"2016-04-05",4,2043
"2016-04-05",5,7566
"2016-04-05",6,9966
"2016-04-05",7,282
"2016-07-04",0,2
"2016-07-04",1,15428
"2016-07-04",3,161
"2016-07-04",4,2064
"2016-07-04",5,7596
"2016-07-04",6,10041
"2016-07-04",7,283
"2016-10-07",0,2
"2016-10-07",1,16134
"2016-10-07",3,161
"2016-10-07",4,2064
"2016-10-07",5,7676
"2016-10-07",6,10140
"2016-10-07",7,222
"2016-12-27",0,2
"2016-12-27",1,16196
"2016-12-27",3,164
"2016-12-27",4,2061
"2016-12-27",5,7699
"2016-12-27",6,10198
"2016-12-27",7,222
"2017-04-12",0,2
"2017-04-12",1,16281
"2017-04-12",3,162
"2017-04-12",4,2052
"2017-04-12",5,7702
"2017-04-12",6,9643
"2017-04-12",7,222
"2017-07-24",0,2
"2017-07-24",1,16340
"2017-07-24",3,164
"2017-07-24",4,2003
"2017-07-24",5,7728
"2017-07-24",6,10191
"2017-07-24",7,222
"2017-10-12",0,2
"2017-10-12",1,16430
"2017-10-12",3,162
"2017-10-12",4,1994
"2017-10-12",5,7763
"2017-10-12",6,9952
"2017-10-12",7,223
"2017-12-22",0,2
"2017-12-22",1,16321
"2017-12-22",3,162
"2017-12-22",4,2096
"2017-12-22",5,8053
"2017-12-22",6,10056
"2017-12-22",7,226
"2018-04-09",0,7
"2018-04-09",1,19908
"2018-04-09",3,161
"2018-04-09",4,3122
"2018-04-09",5,8129
"2018-04-09",6,10692
"2018-04-09",7,237
"2018-07-11",0,7
"2018-07-11",1,20090
"2018-07-11",3,161
"2018-07-11",4,3127
"2018-07-11",5,7969
"2018-07-11",6,10755
"2018-07-11",7,301
"2018-09-28",0,7
"2018-09-28",1,23472
"2018-09-28",3,161
"2018-09-28",4,3130
"2018-09-28",5,7983
"2018-09-28",6,10884
"2018-09-28",7,301
"2019-01-01",0,7
"2019-01-01",1,24073
"2019-01-01",3,161
"2019-01-01",4,3164
"2019-01-01",5,8346
"2019-01-01",6,11598
"2019-01-01",7,303
"2019-04-06",0,7
"2019-04-06",1,24379
"2019-04-06",3,161
"2019-04-06",4,3209
"2019-04-06",5,8527
"2019-04-06",6,11702
"2019-04-06",7,303
"2019-07-01",0,6
"2019-07-01",1,24483
"2019-07-01",3,164
"2019-07-01",4,3193
"2019-07-01",5,8526
"2019-07-01",6,11921
"2019-07-01",7,306
"2019-10-09",0,6
"2019-10-09",1,24864
"2019-10-09",3,165
"2019-10-09",4,3193
"2019-10-09",5,8623
"2019-10-09",6,12018
"2019-10-09",7,306
"2020-01-01",0,6
"2020-01-01",1,25081
"2020-01-01",3,165
"2020-01-01",4,3136
"2020-01-01",5,8629
"2020-01-01",6,12678
"2020-01-01",7,306
"2020-04-01",0,6
"2020-04-01",1,25047
"2020-04-01",3,165
"2020-04-01",4,3145
"2020-04-01",5,8637
"2020-04-01",6,12739
"2020-04-01",7,306
"2020-07-01",0,7
"2020-07-01",1,25598
"2020-07-01",3,163
"2020-07-01",4,3229
"2020-07-01",5,8664
"2020-07-01",6,12846
"2020-07-01",7,306
"2020-10-01",0,7
"2020-10-01",1,25679
"2020-10-01",3,165
"2020-10-01",4,3245
"2020-10-01",5,8739
"2020-10-01",6,12910
"2020-10-01",7,308
"2021-01-01",0,6
"2021-01-01",1,27002
"2021-01-01",3,165
"2021-01-01",4,3215
"2021-01-01",5,8743
"2021-01-01",6,12971
"2021-01-01",7,308
"2021-04-01",1,24330
"2021-04-01",3,170
"2021-04-01",4,2083
"2021-04-01",5,8763
"2021-04-01",6,13049
"2021-04-01",7,307
"2021-07-01",1,24686
"2021-07-01",3,170
"2021-07-01",4,2139
"2021-07-01",5,8812
"2021-07-01",6,13141
"2021-07-01",7,307
