"snapshot","kingdom","speciesCount"
"2007-12-19",1,8598
"2007-12-19",3,83
"2007-12-19",4,531
"2007-12-19",5,747
"2007-12-19",6,6268
"2007-12-19",7,75
"2008-04-01",1,8604
"2008-04-01",3,83
"2008-04-01",4,531
"2008-04-01",5,747
"2008-04-01",6,6268
"2008-04-01",7,75
"2008-06-27",1,17079
"2008-06-27",3,83
"2008-06-27",4,646
"2008-06-27",5,1865
"2008-06-27",6,6426
"2008-06-27",7,126
"2008-10-10",1,17091
"2008-10-10",3,84
"2008-10-10",4,743
"2008-10-10",5,1910
"2008-10-10",6,6427
"2008-10-10",7,126
"2008-12-17",1,17098
"2008-12-17",3,84
"2008-12-17",4,743
"2008-12-17",5,1910
"2008-12-17",6,6427
"2008-12-17",7,126
"2009-04-06",1,17097
"2009-04-06",3,84
"2009-04-06",4,743
"2009-04-06",5,1910
"2009-04-06",6,6427
"2009-04-06",7,126
"2009-06-17",1,17117
"2009-06-17",3,84
"2009-06-17",4,743
"2009-06-17",5,1910
"2009-06-17",6,6427
"2009-06-17",7,126
"2009-09-25",1,17118
"2009-09-25",3,84
"2009-09-25",4,743
"2009-09-25",5,1910
"2009-09-25",6,6427
"2009-09-25",7,126
"2009-12-16",1,17120
"2009-12-16",3,84
"2009-12-16",4,743
"2009-12-16",5,1910
"2009-12-16",6,6427
"2009-12-16",7,126
"2010-04-01",1,17121
"2010-04-01",3,84
"2010-04-01",4,744
"2010-04-01",5,1910
"2010-04-01",6,6428
"2010-04-01",7,126
"2010-07-26",1,17120
"2010-07-26",3,84
"2010-07-26",4,744
"2010-07-26",5,1910
"2010-07-26",6,6428
"2010-07-26",7,126
"2010-11-17",1,14973
"2010-11-17",3,84
"2010-11-17",4,685
"2010-11-17",5,383
"2010-11-17",6,6277
"2010-11-17",7,73
"2011-02-21",1,14997
"2011-02-21",3,84
"2011-02-21",4,685
"2011-02-21",5,383
"2011-02-21",6,2240
"2011-02-21",7,73
"2011-06-10",1,15034
"2011-06-10",3,84
"2011-06-10",4,715
"2011-06-10",5,383
"2011-06-10",6,2243
"2011-06-10",7,73
"2011-09-05",1,14933
"2011-09-05",3,84
"2011-09-05",4,746
"2011-09-05",5,383
"2011-09-05",6,2243
"2011-09-05",7,73
"2012-01-18",1,2418
"2012-01-18",3,83
"2012-01-18",4,632
"2012-01-18",5,340
"2012-01-18",6,222
"2012-01-18",7,73
"2012-03-26",1,2422
"2012-03-26",3,83
"2012-03-26",4,632
"2012-03-26",5,340
"2012-03-26",6,222
"2012-03-26",7,73
"2012-07-13",1,2622
"2012-07-13",3,83
"2012-07-13",4,632
"2012-07-13",5,341
"2012-07-13",6,242
"2012-07-13",7,73
"2012-10-31",1,2723
"2012-10-31",3,83
"2012-10-31",4,633
"2012-10-31",5,346
"2012-10-31",6,226
"2012-10-31",7,73
"2012-12-11",1,2730
"2012-12-11",3,83
"2012-12-11",4,633
"2012-12-11",5,351
"2012-12-11",6,226
"2012-12-11",7,73
"2013-02-20",1,2732
"2013-02-20",3,83
"2013-02-20",4,633
"2013-02-20",5,352
"2013-02-20",6,228
"2013-02-20",7,73
"2013-05-21",1,2839
"2013-05-21",3,83
"2013-05-21",4,633
"2013-05-21",5,354
"2013-05-21",6,231
"2013-05-21",7,73
"2013-07-09",1,22597
"2013-07-09",3,166
"2013-07-09",4,1085
"2013-07-09",5,6438
"2013-07-09",6,6623
"2013-07-09",7,232
"2013-09-10",1,22733
"2013-09-10",3,166
"2013-09-10",4,1085
"2013-09-10",5,6438
"2013-09-10",6,6623
"2013-09-10",7,232
"2013-12-20",1,22762
"2013-12-20",3,166
"2013-12-20",4,1065
"2013-12-20",5,6438
"2013-12-20",6,6623
"2013-12-20",7,232
"2014-03-28",1,22764
"2014-03-28",3,166
"2014-03-28",4,1079
"2014-03-28",5,6438
"2014-03-28",6,6626
"2014-03-28",7,232
"2014-09-08",1,22797
"2014-09-08",3,166
"2014-09-08",4,1079
"2014-09-08",5,6438
"2014-09-08",6,6626
"2014-09-08",7,232
"2015-01-19",1,22852
"2015-01-19",3,169
"2015-01-19",4,1087
"2015-01-19",5,6662
"2015-01-19",6,6731
"2015-01-19",7,241
"2015-04-09",1,22852
"2015-04-09",3,169
"2015-04-09",4,1087
"2015-04-09",5,6662
"2015-04-09",6,6731
"2015-04-09",7,241
"2015-07-03",1,22859
"2015-07-03",3,170
"2015-07-03",4,1087
"2015-07-03",5,6662
"2015-07-03",6,6742
"2015-07-03",7,241
"2015-10-01",1,22965
"2015-10-01",3,170
"2015-10-01",4,1087
"2015-10-01",5,6666
"2015-10-01",6,6746
"2015-10-01",7,241
"2016-01-04",1,23095
"2016-01-04",3,170
"2016-01-04",4,1087
"2016-01-04",5,6666
"2016-01-04",6,6798
"2016-01-04",7,241
"2016-04-05",1,23032
"2016-04-05",3,170
"2016-04-05",4,1087
"2016-04-05",5,6666
"2016-04-05",6,6804
"2016-04-05",7,241
"2016-07-04",1,23027
"2016-07-04",3,170
"2016-07-04",4,1087
"2016-07-04",5,6654
"2016-07-04",6,6802
"2016-07-04",7,241
"2016-10-07",1,18672
"2016-10-07",3,124
"2016-10-07",4,935
"2016-10-07",5,5615
"2016-10-07",6,4721
"2016-10-07",7,197
"2016-12-27",1,19691
"2016-12-27",3,166
"2016-12-27",4,969
"2016-12-27",5,6189
"2016-12-27",6,5019
"2016-12-27",7,218
"2017-04-12",1,19694
"2017-04-12",3,165
"2017-04-12",4,968
"2017-04-12",5,6161
"2017-04-12",6,5023
"2017-04-12",7,217
"2017-07-24",1,24020
"2017-07-24",3,177
"2017-07-24",4,1266
"2017-07-24",5,12506
"2017-07-24",6,6476
"2017-07-24",7,437
"2017-10-12",1,24095
"2017-10-12",3,177
"2017-10-12",4,1266
"2017-10-12",5,12510
"2017-10-12",6,6461
"2017-10-12",7,437
"2017-12-22",1,24171
"2017-12-22",3,177
"2017-12-22",4,1272
"2017-12-22",5,12516
"2017-12-22",6,6472
"2017-12-22",7,439
"2018-04-09",1,24166
"2018-04-09",3,177
"2018-04-09",4,1266
"2018-04-09",5,12519
"2018-04-09",6,6480
"2018-04-09",7,439
"2018-07-11",1,24098
"2018-07-11",3,177
"2018-07-11",4,1267
"2018-07-11",5,12512
"2018-07-11",6,6491
"2018-07-11",7,439
"2018-09-28",1,24248
"2018-09-28",3,184
"2018-09-28",4,1283
"2018-09-28",5,12524
"2018-09-28",6,6584
"2018-09-28",7,438
"2019-01-01",1,24360
"2019-01-01",3,184
"2019-01-01",4,1284
"2019-01-01",5,12537
"2019-01-01",6,6611
"2019-01-01",7,438
"2019-04-06",1,24130
"2019-04-06",3,167
"2019-04-06",4,1175
"2019-04-06",5,12532
"2019-04-06",6,6561
"2019-04-06",7,424
"2019-07-01",1,24152
"2019-07-01",3,167
"2019-07-01",4,1160
"2019-07-01",5,12536
"2019-07-01",6,6620
"2019-07-01",7,424
"2019-10-09",1,24176
"2019-10-09",3,167
"2019-10-09",4,1165
"2019-10-09",5,12541
"2019-10-09",6,6684
"2019-10-09",7,424
"2020-01-01",1,24530
"2020-01-01",3,184
"2020-01-01",4,1162
"2020-01-01",5,12571
"2020-01-01",6,6840
"2020-01-01",7,438
"2020-04-01",1,24644
"2020-04-01",3,184
"2020-04-01",4,1162
"2020-04-01",5,12582
"2020-04-01",6,6865
"2020-04-01",7,438
"2020-07-01",1,24700
"2020-07-01",3,184
"2020-07-01",4,1160
"2020-07-01",5,12589
"2020-07-01",6,6962
"2020-07-01",7,438
"2020-07-01",8,1
"2020-10-01",1,24724
"2020-10-01",3,184
"2020-10-01",4,1159
"2020-10-01",5,12600
"2020-10-01",6,7015
"2020-10-01",7,438
"2020-10-01",8,2
"2021-01-01",1,24515
"2021-01-01",3,189
"2021-01-01",4,1552
"2021-01-01",5,12651
"2021-01-01",6,7308
"2021-01-01",7,438
"2021-01-01",8,2
"2021-04-01",1,24652
"2021-04-01",3,191
"2021-04-01",4,1589
"2021-04-01",5,12710
"2021-04-01",6,7373
"2021-04-01",7,441
"2021-04-01",8,3
"2021-07-01",1,24830
"2021-07-01",3,192
"2021-07-01",4,1589
"2021-07-01",5,12728
"2021-07-01",6,7716
"2021-07-01",7,441
"2021-07-01",8,3
