"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2784,5919,3028,2468,650
"2008-04-01",2790,5925,3028,2468,650
"2008-06-27",3756,11125,4717,3333,658
"2008-10-10",3770,11118,4716,3338,658
"2008-12-17",3740,11091,4716,3337,658
"2009-04-06",3752,11131,4716,3337,658
"2009-06-17",3763,11145,4720,3338,658
"2009-09-25",3807,11163,4719,3338,658
"2009-12-16",3833,11199,4722,3338,658
"2010-04-01",3850,11192,4702,3379,671
"2010-07-26",3865,11194,4700,3379,671
"2010-11-17",4132,12684,7686,5665,1494
"2011-02-21",4513,12462,7485,5783,1321
"2011-06-10",4753,13179,7736,5962,1341
"2011-09-05",4758,13163,7711,5927,1336
"2012-01-18",5122,13472,7437,5859,1306
"2012-03-26",5049,13505,7447,5901,1337
"2012-07-13",5195,13775,7612,6020,1373
"2012-10-31",5371,13889,7654,6099,1376
"2012-12-11",5367,13879,7668,6128,1379
"2013-02-20",5409,13891,7672,6133,1379
"2013-05-21",5390,13770,7604,6082,1353
"2013-07-09",5388,13823,7743,6155,1384
"2013-09-10",5379,13836,7742,6147,1396
"2013-12-20",5375,13841,7743,6147,1395
"2014-03-28",5404,13896,7742,6138,1404
"2014-09-08",5450,13935,7749,6132,1415
"2015-01-19",5542,13967,7755,6133,1415
"2015-04-09",5756,14116,7760,6143,1416
"2015-07-03",5763,14109,7761,6142,1416
"2015-10-01",5799,14238,7777,6151,1417
"2016-01-04",5823,14262,7793,6158,1424
"2016-04-05",5866,14292,7796,6159,1424
"2016-07-04",5885,14309,7792,6157,1420
"2016-10-07",6220,13514,5900,2960,461
"2016-12-27",6625,13965,6311,3443,419
"2017-04-12",6642,14004,6287,3409,429
"2017-07-24",6859,16215,9209,7610,1370
"2017-10-12",6869,16222,9212,7609,1371
"2017-12-22",6857,16206,9194,7676,1391
"2018-04-09",6929,16331,9199,7683,1391
"2018-07-11",6967,16351,9195,7629,1374
"2018-09-28",7077,16424,9260,7679,1377
"2019-01-01",7122,16457,9291,7809,1399
"2019-04-06",7379,16463,9280,7792,1409
"2019-07-01",7521,16541,9306,7806,1411
"2019-10-09",7565,16605,9311,7816,1420
"2020-01-01",8264,17016,9312,7935,1472
"2020-04-01",8311,16976,9364,8050,1498
"2020-07-01",8430,17122,9382,8091,1539
"2020-10-01",8498,17179,9402,8096,1552
"2021-01-01",8557,17547,9614,8354,1621
"2021-04-01",8555,17663,9722,8553,1665
"2021-07-01",8677,17825,9811,8702,1778
