"snapshot","national","international"
"2007-12-19",19299,14869
"2008-04-01",19299,15700
"2008-06-27",28955,16571
"2008-10-10",29191,16816
"2008-12-17",29191,16985
"2009-04-06",25133,17471
"2009-06-17",25140,18032
"2009-09-25",27661,18742
"2009-12-16",27727,18971
"2010-04-01",27729,19518
"2010-07-26",27776,19263
"2010-11-17",34837,20521
"2011-02-21",34727,20791
"2011-06-10",36450,21367
"2011-09-05",36543,22148
"2012-01-18",36852,23043
"2012-03-26",36869,23530
"2012-07-13",37508,24269
"2012-10-31",35994,24639
"2012-12-11",35841,23999
"2013-02-20",35876,24176
"2013-05-21",37349,24591
"2013-07-09",37580,25764
"2013-09-10",37755,25783
"2013-12-20",37755,30951
"2014-03-28",37842,31564
"2014-09-08",37768,32002
"2015-01-19",37996,33254
"2015-04-09",44815,33392
"2015-07-03",44820,33386
"2015-10-01",45012,34775
"2016-01-04",45012,35154
"2016-04-05",45155,35497
"2016-07-04",45839,35571
"2016-10-07",39788,35377
"2016-12-27",41300,35620
"2017-04-12",41313,35875
"2017-07-24",52381,35960
"2017-10-12",52527,36489
"2017-12-22",52669,40180
"2018-04-09",56923,36109
"2018-07-11",56958,36089
"2018-09-28",57302,36085
"2019-01-01",58155,36931
"2019-04-06",58158,37532
"2019-07-01",58402,38058
"2019-10-09",58595,38249
"2020-01-01",60831,38384
"2020-04-01",61091,38612
"2020-07-01",61129,39581
"2020-10-01",61234,40129
"2021-01-01",61932,40745
"2021-04-01",62638,41193
"2021-07-01",63119,41699
