"snapshot","national","international"
"2010-07-26",0,6225
"2016-07-04",0,12547
"2018-04-09",694,14053
"2016-01-04",0,12300
"2016-04-05",0,12509
"2011-06-10",0,6513
"2012-01-18",0,6804
"2008-04-01",0,3717
"2010-04-01",0,6252
"2017-10-12",0,14194
"2017-07-24",0,14180
"2019-07-01",1180,15579
"2019-01-01",920,15334
"2009-09-25",0,4248
"2017-04-12",0,14177
"2007-12-19",0,3632
"2009-12-16",0,4599
"2011-09-05",0,6468
"2019-04-06",1075,15424
"2010-11-17",0,6353
"2018-09-28",920,15193
"2012-12-11",0,6997
"2015-10-01",0,9989
"2016-12-27",0,14165
"2009-06-17",0,4039
"2013-02-20",0,7094
"2012-10-31",0,7801
"2013-05-21",0,7357
"2012-03-26",0,7637
"2015-07-03",0,9365
"2013-07-09",0,7403
"2015-01-19",0,8801
"2008-12-17",0,4057
"2018-07-11",694,15162
"2011-02-21",0,6432
"2008-06-27",0,3922
"2013-12-20",0,8399
"2017-12-22",601,14259
"2014-03-28",0,8923
"2015-04-09",0,9351
"2008-10-10",0,3992
"2013-09-10",0,8061
"2009-04-06",0,3997
"2012-07-13",0,7774
"2014-09-08",0,8599
"2016-10-07",0,13738
