"snapshot","national","international"
"2012-03-26",0,1871
"2015-07-03",0,2712
"2013-07-09",0,2128
"2015-01-19",0,2513
"2008-12-17",0,1530
"2018-07-11",502,3091
"2011-02-21",0,1671
"2008-06-27",0,1497
"2013-12-20",0,2324
"2017-12-22",502,2963
"2014-03-28",0,2451
"2015-04-09",0,2678
"2008-10-10",0,1504
"2013-09-10",0,2235
"2009-04-06",0,1508
"2012-07-13",0,2022
"2014-09-08",0,2453
"2016-10-07",0,2929
"2010-07-26",0,1540
"2016-07-04",0,2911
"2018-04-09",502,3003
"2016-01-04",0,2862
"2016-04-05",0,2865
"2011-06-10",0,1680
"2012-01-18",0,1848
"2008-04-01",0,1439
"2010-04-01",0,1572
"2017-10-12",0,3031
"2017-07-24",0,3019
"2019-01-01",502,3152
"2009-09-25",0,1551
"2017-04-12",0,2999
"2007-12-19",0,1319
"2009-12-16",0,1567
"2011-09-05",0,1679
"2010-11-17",0,1660
"2018-09-28",502,3126
"2012-12-11",0,1939
"2015-10-01",0,2762
"2016-12-27",0,2953
"2009-06-17",0,1531
"2013-02-20",0,2034
"2012-10-31",0,2041
"2013-05-21",0,2062
