"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",192,141,0,0,0
"2015-07-03",320,415,0,0,0
"2013-07-09",221,268,0,0,0
"2015-01-19",304,416,0,0,0
"2008-12-17",62,12,0,0,0
"2018-07-11",479,508,0,0,0
"2011-02-21",187,141,0,0,0
"2008-06-27",76,12,0,0,0
"2013-12-20",196,342,0,0,0
"2017-12-22",413,487,0,0,0
"2014-03-28",252,348,0,0,0
"2015-04-09",308,414,0,0,0
"2008-10-10",79,13,0,0,0
"2013-09-10",207,342,0,0,0
"2009-04-06",74,12,0,0,0
"2012-07-13",209,269,0,0,0
"2014-09-08",256,409,0,0,0
"2016-10-07",354,445,0,0,0
"2010-07-26",243,23,0,0,0
"2016-07-04",334,431,0,0,0
"2018-04-09",454,503,0,0,0
"2016-01-04",272,429,0,0,0
"2016-04-05",329,429,0,0,0
"2011-06-10",193,141,0,0,0
"2012-01-18",192,141,0,0,0
"2008-04-01",76,12,0,0,0
"2010-04-01",252,23,0,0,0
"2017-10-12",411,447,0,0,0
"2017-07-24",401,448,0,0,0
"2019-01-01",523,511,0,0,0
"2009-09-25",98,13,0,0,0
"2017-04-12",395,448,0,0,0
"2007-12-19",76,12,0,0,0
"2009-12-16",98,16,0,0,0
"2011-09-05",193,141,0,0,0
"2010-11-17",222,144,0,0,0
"2018-09-28",506,509,0,0,0
"2012-12-11",206,267,0,0,0
"2015-10-01",312,419,0,0,0
"2016-12-27",375,445,0,0,0
"2009-06-17",75,12,0,0,0
"2013-02-20",213,267,0,0,0
"2012-10-31",203,267,0,0,0
"2013-05-21",219,268,0,0,0
