"snapshot","national","international"
"2007-12-19",25091,4912
"2008-04-01",25091,4912
"2008-06-27",24626,1635
"2008-10-10",24626,1635
"2008-12-17",24626,1635
"2009-04-06",24626,1635
"2009-06-17",24626,1635
"2009-09-25",24626,1635
"2009-12-16",24626,1635
"2010-04-01",24626,1635
"2010-07-26",24626,1635
"2010-11-17",24626,1635
"2011-02-21",24626,1635
"2011-06-10",24626,1635
"2011-09-05",26466,1635
"2012-01-18",27693,1635
"2012-03-26",27477,1635
"2012-07-13",27523,1639
"2012-10-31",27524,1639
"2012-12-11",27524,1639
"2013-02-20",27535,1642
"2013-05-21",27535,1642
"2013-07-09",27535,1642
"2013-09-10",27535,1642
"2013-12-20",27535,1642
"2014-03-28",27535,1642
"2014-09-08",27693,1642
"2015-01-19",27693,1642
"2015-04-09",27693,1642
"2015-07-03",27693,1642
"2015-10-01",27693,1642
"2016-01-04",27693,1642
"2016-04-05",29514,1642
"2016-07-04",29567,1642
"2016-10-07",29567,1642
"2016-12-27",29567,1642
"2017-04-12",29567,1642
"2017-07-24",29567,1642
"2017-10-12",29567,1642
"2017-12-22",29705,1642
"2018-04-09",29705,1642
"2018-07-11",29705,1642
"2018-09-28",29705,1642
"2019-01-01",29705,1642
"2019-04-06",29716,1642
"2019-07-01",29716,1642
"2019-10-09",29716,1642
"2020-01-01",29716,1642
"2020-04-01",29716,1642
"2020-07-01",29726,1642
"2020-10-01",29726,1642
"2021-01-01",29726,1642
"2021-04-01",29726,1642
"2021-07-01",29731,1642
