"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",116
"2007-12-19",1,"PRESERVED_SPECIMEN",2315120
"2007-12-19",5,"PRESERVED_SPECIMEN",42480
"2007-12-19",6,"PRESERVED_SPECIMEN",268155
"2007-12-19",6,"UNKNOWN",191859
"2008-04-01",0,"PRESERVED_SPECIMEN",116
"2008-04-01",1,"PRESERVED_SPECIMEN",2315120
"2008-04-01",5,"PRESERVED_SPECIMEN",42480
"2008-04-01",6,"UNKNOWN",191859
"2008-04-01",6,"PRESERVED_SPECIMEN",268155
"2008-06-27",0,"PRESERVED_SPECIMEN",116
"2008-06-27",1,"PRESERVED_SPECIMEN",2315120
"2008-06-27",5,"PRESERVED_SPECIMEN",42480
"2008-06-27",6,"PRESERVED_SPECIMEN",460014
"2008-10-10",0,"PRESERVED_SPECIMEN",116
"2008-10-10",1,"PRESERVED_SPECIMEN",2339470
"2008-10-10",5,"PRESERVED_SPECIMEN",42490
"2008-10-10",6,"PRESERVED_SPECIMEN",460066
"2008-12-17",0,"PRESERVED_SPECIMEN",116
"2008-12-17",1,"PRESERVED_SPECIMEN",2339470
"2008-12-17",5,"PRESERVED_SPECIMEN",42490
"2008-12-17",6,"PRESERVED_SPECIMEN",460066
"2009-04-06",0,"PRESERVED_SPECIMEN",116
"2009-04-06",1,"PRESERVED_SPECIMEN",2339470
"2009-04-06",5,"PRESERVED_SPECIMEN",42490
"2009-04-06",6,"PRESERVED_SPECIMEN",460066
"2009-06-17",0,"PRESERVED_SPECIMEN",116
"2009-06-17",1,"PRESERVED_SPECIMEN",2339470
"2009-06-17",5,"PRESERVED_SPECIMEN",42490
"2009-06-17",6,"PRESERVED_SPECIMEN",460066
"2009-09-25",0,"PRESERVED_SPECIMEN",116
"2009-09-25",1,"PRESERVED_SPECIMEN",2339470
"2009-09-25",5,"PRESERVED_SPECIMEN",42490
"2009-09-25",6,"PRESERVED_SPECIMEN",460066
"2009-12-16",0,"PRESERVED_SPECIMEN",116
"2009-12-16",1,"PRESERVED_SPECIMEN",2339470
"2009-12-16",5,"PRESERVED_SPECIMEN",42490
"2009-12-16",6,"PRESERVED_SPECIMEN",460066
"2010-04-01",0,"PRESERVED_SPECIMEN",116
"2010-04-01",1,"PRESERVED_SPECIMEN",2339470
"2010-04-01",5,"PRESERVED_SPECIMEN",42490
"2010-04-01",6,"PRESERVED_SPECIMEN",460066
"2010-07-26",0,"PRESERVED_SPECIMEN",116
"2010-07-26",1,"PRESERVED_SPECIMEN",2339470
"2010-07-26",5,"PRESERVED_SPECIMEN",42490
"2010-07-26",6,"PRESERVED_SPECIMEN",460066
"2010-11-17",0,"PRESERVED_SPECIMEN",116
"2010-11-17",1,"PRESERVED_SPECIMEN",2339470
"2010-11-17",5,"PRESERVED_SPECIMEN",42490
"2010-11-17",6,"PRESERVED_SPECIMEN",460066
"2011-02-21",0,"PRESERVED_SPECIMEN",116
"2011-02-21",1,"PRESERVED_SPECIMEN",2339470
"2011-02-21",5,"PRESERVED_SPECIMEN",42490
"2011-02-21",6,"PRESERVED_SPECIMEN",460066
"2011-06-10",0,"PRESERVED_SPECIMEN",116
"2011-06-10",1,"PRESERVED_SPECIMEN",2339470
"2011-06-10",5,"PRESERVED_SPECIMEN",42490
"2011-06-10",6,"PRESERVED_SPECIMEN",460066
"2011-09-05",0,"PRESERVED_SPECIMEN",309
"2011-09-05",1,"PRESERVED_SPECIMEN",4879913
"2011-09-05",5,"PRESERVED_SPECIMEN",91696
"2011-09-05",6,"PRESERVED_SPECIMEN",783569
"2012-01-18",0,"PRESERVED_SPECIMEN",309
"2012-01-18",1,"PRESERVED_SPECIMEN",4926201
"2012-01-18",1,"OBSERVATION",11743
"2012-01-18",5,"PRESERVED_SPECIMEN",91696
"2012-01-18",6,"PRESERVED_SPECIMEN",783569
"2012-03-26",0,"PRESERVED_SPECIMEN",193
"2012-03-26",1,"OBSERVATION",11743
"2012-03-26",1,"PRESERVED_SPECIMEN",2586712
"2012-03-26",5,"PRESERVED_SPECIMEN",49205
"2012-03-26",6,"PRESERVED_SPECIMEN",515378
"2012-03-26",6,"LIVING_SPECIMEN",779
"2012-03-26",6,"UNKNOWN",3
"2012-07-13",0,"PRESERVED_SPECIMEN",194
"2012-07-13",1,"OBSERVATION",11743
"2012-07-13",1,"PRESERVED_SPECIMEN",2586731
"2012-07-13",5,"PRESERVED_SPECIMEN",49206
"2012-07-13",6,"PRESERVED_SPECIMEN",519402
"2012-07-13",6,"LIVING_SPECIMEN",6861
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",6,"UNKNOWN",46
"2012-10-31",0,"PRESERVED_SPECIMEN",194
"2012-10-31",1,"OBSERVATION",11743
"2012-10-31",1,"PRESERVED_SPECIMEN",2586731
"2012-10-31",5,"LIVING_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",49206
"2012-10-31",6,"PRESERVED_SPECIMEN",519412
"2012-10-31",6,"LIVING_SPECIMEN",7028
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",6,"UNKNOWN",48
"2012-12-11",0,"PRESERVED_SPECIMEN",194
"2012-12-11",1,"OBSERVATION",11743
"2012-12-11",1,"PRESERVED_SPECIMEN",2586731
"2012-12-11",5,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",49206
"2012-12-11",6,"PRESERVED_SPECIMEN",519412
"2012-12-11",6,"LIVING_SPECIMEN",7028
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",6,"UNKNOWN",48
"2013-02-20",0,"PRESERVED_SPECIMEN",193
"2013-02-20",1,"OBSERVATION",11743
"2013-02-20",1,"PRESERVED_SPECIMEN",2586731
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",49206
"2013-02-20",6,"PRESERVED_SPECIMEN",519933
"2013-02-20",6,"LIVING_SPECIMEN",9104
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",6,"UNKNOWN",48
"2013-05-21",0,"PRESERVED_SPECIMEN",193
"2013-05-21",1,"OBSERVATION",11743
"2013-05-21",1,"PRESERVED_SPECIMEN",2586731
"2013-05-21",5,"LIVING_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",49206
"2013-05-21",6,"PRESERVED_SPECIMEN",519933
"2013-05-21",6,"LIVING_SPECIMEN",9104
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",6,"UNKNOWN",48
"2013-07-09",0,"PRESERVED_SPECIMEN",193
"2013-07-09",1,"OBSERVATION",11743
"2013-07-09",1,"PRESERVED_SPECIMEN",2586731
"2013-07-09",5,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",49206
"2013-07-09",6,"PRESERVED_SPECIMEN",519933
"2013-07-09",6,"LIVING_SPECIMEN",9104
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",6,"UNKNOWN",48
"2013-09-10",0,"PRESERVED_SPECIMEN",193
"2013-09-10",1,"OBSERVATION",11743
"2013-09-10",1,"PRESERVED_SPECIMEN",2586731
"2013-09-10",5,"LIVING_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",49206
"2013-09-10",6,"PRESERVED_SPECIMEN",519933
"2013-09-10",6,"LIVING_SPECIMEN",9104
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",6,"UNKNOWN",48
"2013-12-20",0,"PRESERVED_SPECIMEN",193
"2013-12-20",1,"PRESERVED_SPECIMEN",2586731
"2013-12-20",1,"OBSERVATION",11743
"2013-12-20",5,"PRESERVED_SPECIMEN",49206
"2013-12-20",5,"LIVING_SPECIMEN",1
"2013-12-20",6,"LIVING_SPECIMEN",9104
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",6,"UNKNOWN",48
"2013-12-20",6,"PRESERVED_SPECIMEN",519933
"2014-03-28",0,"PRESERVED_SPECIMEN",193
"2014-03-28",1,"OBSERVATION",11743
"2014-03-28",1,"PRESERVED_SPECIMEN",2586731
"2014-03-28",5,"LIVING_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",49206
"2014-03-28",6,"PRESERVED_SPECIMEN",519933
"2014-03-28",6,"LIVING_SPECIMEN",9104
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",6,"UNKNOWN",48
"2014-09-08",0,"PRESERVED_SPECIMEN",193
"2014-09-08",0,"HUMAN_OBSERVATION",56
"2014-09-08",0,"UNKNOWN",5
"2014-09-08",1,"HUMAN_OBSERVATION",27234
"2014-09-08",1,"OBSERVATION",11743
"2014-09-08",1,"UNKNOWN",2489
"2014-09-08",1,"PRESERVED_SPECIMEN",2586731
"2014-09-08",5,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",49206
"2014-09-08",6,"PRESERVED_SPECIMEN",519933
"2014-09-08",6,"LIVING_SPECIMEN",9104
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",48
"2015-01-19",0,"HUMAN_OBSERVATION",56
"2015-01-19",0,"UNKNOWN",5
"2015-01-19",0,"PRESERVED_SPECIMEN",193
"2015-01-19",1,"PRESERVED_SPECIMEN",2586731
"2015-01-19",1,"HUMAN_OBSERVATION",27234
"2015-01-19",1,"OBSERVATION",11743
"2015-01-19",1,"UNKNOWN",2489
"2015-01-19",5,"PRESERVED_SPECIMEN",49206
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",9104
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",6,"UNKNOWN",48
"2015-01-19",6,"PRESERVED_SPECIMEN",519933
"2015-04-09",0,"HUMAN_OBSERVATION",56
"2015-04-09",0,"UNKNOWN",5
"2015-04-09",0,"PRESERVED_SPECIMEN",193
"2015-04-09",1,"PRESERVED_SPECIMEN",2586731
"2015-04-09",1,"HUMAN_OBSERVATION",27234
"2015-04-09",1,"OBSERVATION",11743
"2015-04-09",1,"UNKNOWN",2489
"2015-04-09",5,"PRESERVED_SPECIMEN",49206
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",9104
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",6,"UNKNOWN",48
"2015-04-09",6,"PRESERVED_SPECIMEN",519933
"2015-07-03",0,"PRESERVED_SPECIMEN",193
"2015-07-03",0,"HUMAN_OBSERVATION",56
"2015-07-03",0,"UNKNOWN",5
"2015-07-03",1,"HUMAN_OBSERVATION",27234
"2015-07-03",1,"OBSERVATION",11743
"2015-07-03",1,"UNKNOWN",2489
"2015-07-03",1,"PRESERVED_SPECIMEN",2586731
"2015-07-03",5,"LIVING_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",49206
"2015-07-03",6,"PRESERVED_SPECIMEN",519933
"2015-07-03",6,"LIVING_SPECIMEN",9104
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",6,"UNKNOWN",48
"2015-10-01",0,"PRESERVED_SPECIMEN",193
"2015-10-01",0,"HUMAN_OBSERVATION",56
"2015-10-01",0,"UNKNOWN",5
"2015-10-01",1,"HUMAN_OBSERVATION",27234
"2015-10-01",1,"OBSERVATION",11743
"2015-10-01",1,"UNKNOWN",2489
"2015-10-01",1,"PRESERVED_SPECIMEN",2586731
"2015-10-01",5,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",49206
"2015-10-01",6,"PRESERVED_SPECIMEN",519933
"2015-10-01",6,"LIVING_SPECIMEN",9104
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",6,"UNKNOWN",48
"2016-01-04",0,"PRESERVED_SPECIMEN",193
"2016-01-04",0,"HUMAN_OBSERVATION",56
"2016-01-04",0,"UNKNOWN",5
"2016-01-04",1,"HUMAN_OBSERVATION",27234
"2016-01-04",1,"OBSERVATION",11743
"2016-01-04",1,"UNKNOWN",2489
"2016-01-04",1,"PRESERVED_SPECIMEN",2586731
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",49206
"2016-01-04",6,"PRESERVED_SPECIMEN",519933
"2016-01-04",6,"LIVING_SPECIMEN",9104
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"UNKNOWN",48
"2016-04-05",0,"PRESERVED_SPECIMEN",193
"2016-04-05",0,"HUMAN_OBSERVATION",56
"2016-04-05",0,"UNKNOWN",9
"2016-04-05",1,"HUMAN_OBSERVATION",27234
"2016-04-05",1,"OBSERVATION",11743
"2016-04-05",1,"UNKNOWN",2489
"2016-04-05",1,"PRESERVED_SPECIMEN",3366669
"2016-04-05",5,"LIVING_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",50095
"2016-04-05",6,"PRESERVED_SPECIMEN",547605
"2016-04-05",6,"LIVING_SPECIMEN",9104
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",6,"UNKNOWN",48
"2016-07-04",0,"PRESERVED_SPECIMEN",193
"2016-07-04",0,"HUMAN_OBSERVATION",56
"2016-07-04",0,"UNKNOWN",7
"2016-07-04",1,"HUMAN_OBSERVATION",27234
"2016-07-04",1,"OBSERVATION",11743
"2016-07-04",1,"UNKNOWN",2489
"2016-07-04",1,"PRESERVED_SPECIMEN",3366685
"2016-07-04",5,"LIVING_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",50095
"2016-07-04",6,"PRESERVED_SPECIMEN",549123
"2016-07-04",6,"LIVING_SPECIMEN",9104
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"UNKNOWN",48
"2016-10-07",0,"HUMAN_OBSERVATION",56
"2016-10-07",0,"UNKNOWN",7
"2016-10-07",0,"PRESERVED_SPECIMEN",193
"2016-10-07",1,"PRESERVED_SPECIMEN",3366685
"2016-10-07",1,"HUMAN_OBSERVATION",27234
"2016-10-07",1,"OBSERVATION",11743
"2016-10-07",1,"UNKNOWN",2489
"2016-10-07",5,"PRESERVED_SPECIMEN",50095
"2016-10-07",5,"LIVING_SPECIMEN",1
"2016-10-07",6,"LIVING_SPECIMEN",9104
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",48
"2016-10-07",6,"PRESERVED_SPECIMEN",549123
"2016-12-27",0,"HUMAN_OBSERVATION",56
"2016-12-27",0,"UNKNOWN",7
"2016-12-27",0,"PRESERVED_SPECIMEN",193
"2016-12-27",1,"PRESERVED_SPECIMEN",3366685
"2016-12-27",1,"HUMAN_OBSERVATION",27234
"2016-12-27",1,"OBSERVATION",11743
"2016-12-27",1,"UNKNOWN",2489
"2016-12-27",5,"PRESERVED_SPECIMEN",50095
"2016-12-27",5,"LIVING_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",9104
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",48
"2016-12-27",6,"PRESERVED_SPECIMEN",549123
"2017-04-12",0,"HUMAN_OBSERVATION",56
"2017-04-12",0,"UNKNOWN",7
"2017-04-12",0,"PRESERVED_SPECIMEN",193
"2017-04-12",1,"PRESERVED_SPECIMEN",3366685
"2017-04-12",1,"HUMAN_OBSERVATION",27234
"2017-04-12",1,"OBSERVATION",11743
"2017-04-12",1,"UNKNOWN",2489
"2017-04-12",5,"PRESERVED_SPECIMEN",50095
"2017-04-12",5,"LIVING_SPECIMEN",1
"2017-04-12",6,"LIVING_SPECIMEN",9104
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",6,"UNKNOWN",48
"2017-04-12",6,"PRESERVED_SPECIMEN",549123
"2017-07-24",0,"HUMAN_OBSERVATION",56
"2017-07-24",0,"UNKNOWN",7
"2017-07-24",0,"PRESERVED_SPECIMEN",193
"2017-07-24",1,"PRESERVED_SPECIMEN",3366685
"2017-07-24",1,"HUMAN_OBSERVATION",27234
"2017-07-24",1,"OBSERVATION",11743
"2017-07-24",1,"UNKNOWN",2489
"2017-07-24",5,"PRESERVED_SPECIMEN",50095
"2017-07-24",5,"LIVING_SPECIMEN",1
"2017-07-24",6,"LIVING_SPECIMEN",9104
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",6,"UNKNOWN",48
"2017-07-24",6,"PRESERVED_SPECIMEN",549123
"2017-10-12",0,"PRESERVED_SPECIMEN",193
"2017-10-12",0,"HUMAN_OBSERVATION",56
"2017-10-12",0,"UNKNOWN",7
"2017-10-12",1,"HUMAN_OBSERVATION",27234
"2017-10-12",1,"OBSERVATION",11743
"2017-10-12",1,"UNKNOWN",2489
"2017-10-12",1,"PRESERVED_SPECIMEN",3366685
"2017-10-12",5,"LIVING_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",50095
"2017-10-12",6,"PRESERVED_SPECIMEN",549123
"2017-10-12",6,"LIVING_SPECIMEN",9104
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",6,"UNKNOWN",48
"2017-12-22",0,"HUMAN_OBSERVATION",56
"2017-12-22",0,"UNKNOWN",7
"2017-12-22",0,"PRESERVED_SPECIMEN",193
"2017-12-22",1,"PRESERVED_SPECIMEN",3366685
"2017-12-22",1,"HUMAN_OBSERVATION",2990557
"2017-12-22",1,"OBSERVATION",11743
"2017-12-22",1,"UNKNOWN",2489
"2017-12-22",5,"PRESERVED_SPECIMEN",50095
"2017-12-22",5,"LIVING_SPECIMEN",1
"2017-12-22",6,"LIVING_SPECIMEN",9104
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",6,"UNKNOWN",48
"2017-12-22",6,"PRESERVED_SPECIMEN",549123
"2018-04-09",0,"PRESERVED_SPECIMEN",193
"2018-04-09",0,"HUMAN_OBSERVATION",56
"2018-04-09",0,"UNKNOWN",7
"2018-04-09",1,"HUMAN_OBSERVATION",2990557
"2018-04-09",1,"OBSERVATION",11743
"2018-04-09",1,"UNKNOWN",2489
"2018-04-09",1,"PRESERVED_SPECIMEN",3366685
"2018-04-09",5,"LIVING_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",50095
"2018-04-09",6,"PRESERVED_SPECIMEN",549123
"2018-04-09",6,"LIVING_SPECIMEN",9104
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",6,"UNKNOWN",48
"2018-07-11",0,"PRESERVED_SPECIMEN",193
"2018-07-11",0,"HUMAN_OBSERVATION",56
"2018-07-11",0,"UNKNOWN",7
"2018-07-11",1,"HUMAN_OBSERVATION",2990557
"2018-07-11",1,"OBSERVATION",11743
"2018-07-11",1,"UNKNOWN",2489
"2018-07-11",1,"PRESERVED_SPECIMEN",3366685
"2018-07-11",5,"LIVING_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",50095
"2018-07-11",6,"PRESERVED_SPECIMEN",549123
"2018-07-11",6,"LIVING_SPECIMEN",9104
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",6,"UNKNOWN",48
"2018-09-28",0,"PRESERVED_SPECIMEN",193
"2018-09-28",0,"HUMAN_OBSERVATION",56
"2018-09-28",0,"UNKNOWN",7
"2018-09-28",1,"HUMAN_OBSERVATION",2990557
"2018-09-28",1,"OBSERVATION",11743
"2018-09-28",1,"UNKNOWN",2489
"2018-09-28",1,"PRESERVED_SPECIMEN",3366685
"2018-09-28",5,"LIVING_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",50095
"2018-09-28",6,"PRESERVED_SPECIMEN",549123
"2018-09-28",6,"LIVING_SPECIMEN",9104
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",6,"UNKNOWN",48
"2019-01-01",0,"PRESERVED_SPECIMEN",193
"2019-01-01",0,"HUMAN_OBSERVATION",56
"2019-01-01",0,"UNKNOWN",7
"2019-01-01",1,"HUMAN_OBSERVATION",2990557
"2019-01-01",1,"OBSERVATION",11743
"2019-01-01",1,"UNKNOWN",2489
"2019-01-01",1,"PRESERVED_SPECIMEN",3366685
"2019-01-01",5,"LIVING_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",50095
"2019-01-01",6,"PRESERVED_SPECIMEN",549123
"2019-01-01",6,"LIVING_SPECIMEN",9104
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",6,"UNKNOWN",48
"2019-04-06",0,"PRESERVED_SPECIMEN",193
"2019-04-06",0,"HUMAN_OBSERVATION",56
"2019-04-06",0,"UNKNOWN",7
"2019-04-06",1,"HUMAN_OBSERVATION",5661590
"2019-04-06",1,"OBSERVATION",11743
"2019-04-06",1,"UNKNOWN",2489
"2019-04-06",1,"PRESERVED_SPECIMEN",3366685
"2019-04-06",5,"LIVING_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",50095
"2019-04-06",6,"PRESERVED_SPECIMEN",549123
"2019-04-06",6,"LIVING_SPECIMEN",9104
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",6,"UNKNOWN",48
"2019-07-01",0,"PRESERVED_SPECIMEN",193
"2019-07-01",0,"HUMAN_OBSERVATION",56
"2019-07-01",0,"UNKNOWN",5
"2019-07-01",1,"HUMAN_OBSERVATION",5661590
"2019-07-01",1,"OBSERVATION",11743
"2019-07-01",1,"UNKNOWN",2489
"2019-07-01",1,"PRESERVED_SPECIMEN",3366687
"2019-07-01",5,"LIVING_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",50095
"2019-07-01",6,"PRESERVED_SPECIMEN",549123
"2019-07-01",6,"LIVING_SPECIMEN",9104
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",6,"UNKNOWN",48
"2019-10-09",0,"PRESERVED_SPECIMEN",193
"2019-10-09",0,"HUMAN_OBSERVATION",56
"2019-10-09",0,"UNKNOWN",5
"2019-10-09",1,"HUMAN_OBSERVATION",5661590
"2019-10-09",1,"OBSERVATION",11743
"2019-10-09",1,"UNKNOWN",2489
"2019-10-09",1,"PRESERVED_SPECIMEN",3366687
"2019-10-09",5,"LIVING_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",50095
"2019-10-09",6,"PRESERVED_SPECIMEN",549123
"2019-10-09",6,"LIVING_SPECIMEN",9104
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",6,"UNKNOWN",48
"2020-01-01",0,"PRESERVED_SPECIMEN",193
"2020-01-01",0,"HUMAN_OBSERVATION",56
"2020-01-01",0,"UNKNOWN",5
"2020-01-01",1,"HUMAN_OBSERVATION",5661590
"2020-01-01",1,"OBSERVATION",11743
"2020-01-01",1,"UNKNOWN",2489
"2020-01-01",1,"PRESERVED_SPECIMEN",3366687
"2020-01-01",5,"LIVING_SPECIMEN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",50095
"2020-01-01",6,"PRESERVED_SPECIMEN",549123
"2020-01-01",6,"LIVING_SPECIMEN",9104
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"UNKNOWN",48
"2020-04-01",0,"HUMAN_OBSERVATION",56
"2020-04-01",0,"UNKNOWN",5
"2020-04-01",0,"PRESERVED_SPECIMEN",193
"2020-04-01",1,"PRESERVED_SPECIMEN",3366687
"2020-04-01",1,"HUMAN_OBSERVATION",5661590
"2020-04-01",1,"OBSERVATION",11743
"2020-04-01",1,"UNKNOWN",2489
"2020-04-01",5,"PRESERVED_SPECIMEN",50095
"2020-04-01",5,"LIVING_SPECIMEN",1
"2020-04-01",6,"LIVING_SPECIMEN",9104
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"UNKNOWN",48
"2020-04-01",6,"PRESERVED_SPECIMEN",549123
"2020-07-01",0,"PRESERVED_SPECIMEN",193
"2020-07-01",0,"HUMAN_OBSERVATION",56
"2020-07-01",0,"UNKNOWN",5
"2020-07-01",1,"HUMAN_OBSERVATION",8049307
"2020-07-01",1,"OBSERVATION",11743
"2020-07-01",1,"UNKNOWN",2489
"2020-07-01",1,"PRESERVED_SPECIMEN",3366687
"2020-07-01",5,"LIVING_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",50095
"2020-07-01",6,"PRESERVED_SPECIMEN",549123
"2020-07-01",6,"LIVING_SPECIMEN",9104
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",6,"UNKNOWN",48
"2020-10-01",0,"PRESERVED_SPECIMEN",193
"2020-10-01",0,"HUMAN_OBSERVATION",56
"2020-10-01",0,"UNKNOWN",5
"2020-10-01",1,"HUMAN_OBSERVATION",8049307
"2020-10-01",1,"OBSERVATION",11743
"2020-10-01",1,"UNKNOWN",2489
"2020-10-01",1,"PRESERVED_SPECIMEN",3366687
"2020-10-01",5,"LIVING_SPECIMEN",1
"2020-10-01",5,"PRESERVED_SPECIMEN",50095
"2020-10-01",6,"PRESERVED_SPECIMEN",549123
"2020-10-01",6,"LIVING_SPECIMEN",9104
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",6,"UNKNOWN",48
"2021-01-01",0,"HUMAN_OBSERVATION",56
"2021-01-01",0,"UNKNOWN",5
"2021-01-01",0,"PRESERVED_SPECIMEN",193
"2021-01-01",1,"PRESERVED_SPECIMEN",3366687
"2021-01-01",1,"HUMAN_OBSERVATION",8049307
"2021-01-01",1,"OBSERVATION",11743
"2021-01-01",1,"UNKNOWN",2489
"2021-01-01",5,"PRESERVED_SPECIMEN",50095
"2021-01-01",5,"LIVING_SPECIMEN",1
"2021-01-01",6,"LIVING_SPECIMEN",9104
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",6,"UNKNOWN",48
"2021-01-01",6,"PRESERVED_SPECIMEN",549123
"2021-04-01",0,"PRESERVED_SPECIMEN",193
"2021-04-01",0,"HUMAN_OBSERVATION",56
"2021-04-01",0,"UNKNOWN",5
"2021-04-01",1,"HUMAN_OBSERVATION",8049307
"2021-04-01",1,"OBSERVATION",11743
"2021-04-01",1,"UNKNOWN",2489
"2021-04-01",1,"PRESERVED_SPECIMEN",3366687
"2021-04-01",5,"LIVING_SPECIMEN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",50095
"2021-04-01",6,"PRESERVED_SPECIMEN",549123
"2021-04-01",6,"LIVING_SPECIMEN",9104
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"UNKNOWN",48
"2021-07-01",0,"HUMAN_OBSERVATION",56
"2021-07-01",0,"UNKNOWN",5
"2021-07-01",0,"PRESERVED_SPECIMEN",193
"2021-07-01",1,"PRESERVED_SPECIMEN",3366687
"2021-07-01",1,"HUMAN_OBSERVATION",10355061
"2021-07-01",1,"OBSERVATION",11743
"2021-07-01",1,"UNKNOWN",2489
"2021-07-01",5,"PRESERVED_SPECIMEN",50095
"2021-07-01",5,"LIVING_SPECIMEN",1
"2021-07-01",6,"LIVING_SPECIMEN",9104
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",6,"UNKNOWN",48
"2021-07-01",6,"PRESERVED_SPECIMEN",549123
