"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19256
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",671131
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",857390
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",935976
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43433
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2508
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",95438
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",142
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",202
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",132107
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",25
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3573
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",11455
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",24
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24166
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",1
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",103
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",59
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",18178
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",38
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1700
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",86
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",95438
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19256
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",671131
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",857390
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",935976
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43433
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2508
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1700
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",86
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",142
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",202
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",132107
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",25
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3573
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",11455
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",24
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24166
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",1
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",103
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",59
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",18178
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",38
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50599
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",671253
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1017626
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43433
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1387
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",862999
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9055
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1211
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",44
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2508
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10459
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19256
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110573
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",80
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",527
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7823
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2211
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5932
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2211
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5932
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",863044
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",671589
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1017668
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43421
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1387
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",44
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2508
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9055
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110579
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1211
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10459
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43251
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7823
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",80
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50599
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",527
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1211
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",44
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2508
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10459
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110579
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",527
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43251
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7823
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2211
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5932
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",80
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50599
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",671589
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1387
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",863044
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1017668
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43421
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9055
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",80
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50599
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",671589
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1387
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",863044
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1017668
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43421
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9055
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1211
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",44
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2508
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10459
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110579
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",527
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43251
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7823
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2211
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5932
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5932
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",80
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50599
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2211
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1387
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",863044
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",671589
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1017668
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43421
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9055
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",44
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2508
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10459
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110579
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1211
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",527
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43251
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7823
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1211
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43251
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7823
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",80
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50599
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",527
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2211
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5932
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1387
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",863044
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",671589
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1017668
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43421
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9055
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",44
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2508
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10459
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110579
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2211
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5932
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",80
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50599
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",671594
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43421
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1387
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",863042
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1017664
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9055
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1211
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",44
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2508
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10459
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110580
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",527
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43251
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7823
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110580
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",80
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",527
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7823
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2211
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5932
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50599
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",671594
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1017664
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43421
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1387
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",863042
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2508
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9055
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1211
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",44
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10459
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43251
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43251
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7823
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",80
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50599
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",527
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2211
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5932
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1387
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",863042
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",671594
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1017664
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43421
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9055
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",44
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2508
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10459
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110580
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1211
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1387
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",863042
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9055
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1211
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",44
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2508
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10459
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43251
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110580
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",80
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",527
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7823
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2211
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5932
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50599
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",671594
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1017664
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43421
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1017664
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43421
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9055
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",44
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2508
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10459
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110580
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1211
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",527
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43251
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7823
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5932
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",80
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50599
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",671594
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2211
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1387
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",863042
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1017664
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9055
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1211
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",44
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2508
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10459
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110580
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",527
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43251
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7823
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2211
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5932
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",80
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50599
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",671594
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43421
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1387
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",863042
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2211
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5932
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50599
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1394890
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2074999
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",90030
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1387
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1797046
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1596
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9055
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1211
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",44
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4536
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10459
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",87167
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",215878
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",80
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",527
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7824
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",7
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",10404
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",55
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1277
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1211
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4979
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10459
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",587
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",87167
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7824
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37159
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",80
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50599
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",527
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2211
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5932
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3560
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1394890
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2074999
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",90030
