"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5103,15922,2902,1,0
"2008-04-01",5103,15922,2902,1,0
"2008-06-27",5212,15929,3631,1,0
"2008-10-10",5211,15930,3631,1,0
"2008-12-17",5211,15930,3631,1,0
"2009-04-06",5211,15930,3631,1,0
"2009-06-17",5211,15930,3631,1,0
"2009-09-25",5211,15930,3631,1,0
"2009-12-16",5211,15930,3631,1,0
"2010-04-01",5211,15930,3631,1,0
"2010-07-26",5211,15930,3631,1,0
"2010-11-17",5211,15930,3631,1,0
"2011-02-21",5211,15930,3631,1,0
"2011-06-10",5211,15930,3631,1,0
"2011-09-05",5596,16787,4232,3,0
"2012-01-18",5596,16787,4232,3,0
"2012-03-26",5586,16631,4161,3,0
"2012-07-13",5587,16631,4161,3,0
"2012-10-31",5587,16631,4161,3,0
"2012-12-11",5587,16631,4161,3,0
"2013-02-20",5587,16631,4161,3,0
"2013-05-21",5587,16631,4161,3,0
"2013-07-09",5587,16631,4161,3,0
"2013-09-10",5587,16631,4161,3,0
"2013-12-20",5587,16631,4161,3,0
"2014-03-28",5587,16631,4161,3,0
"2014-09-08",5781,16800,4161,3,0
"2015-01-19",5781,16800,4161,3,0
"2015-04-09",5781,16800,4161,3,0
"2015-07-03",5781,16800,4161,3,0
"2015-10-01",5781,16800,4161,3,0
"2016-01-04",5781,16800,4161,3,0
"2016-04-05",6287,17822,4480,3,0
"2016-07-04",6294,17869,4482,3,0
"2016-10-07",6294,17869,4482,3,0
"2016-12-27",6294,17869,4482,3,0
"2017-04-12",6294,17869,4482,3,0
"2017-07-24",6294,17869,4482,3,0
"2017-10-12",6294,17869,4482,3,0
"2017-12-22",6181,17824,4845,373,0
"2018-04-09",6181,17824,4845,373,0
"2018-07-11",6181,17824,4845,373,0
"2018-09-28",6181,17824,4845,373,0
"2019-01-01",6181,17824,4845,373,0
"2019-04-06",6173,17821,4797,437,0
"2019-07-01",6173,17821,4797,437,0
"2019-10-09",6173,17821,4797,437,0
"2020-01-01",6173,17821,4797,437,0
"2020-04-01",6173,17821,4797,437,0
"2020-07-01",6178,17817,4780,461,0
"2020-10-01",6178,17817,4780,461,0
"2021-01-01",6178,17817,4780,461,0
"2021-04-01",6178,17817,4780,461,0
"2021-07-01",6180,17824,4753,483,0
