"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",7007,16921,0,0,0
"2008-04-01",7007,16921,0,0,0
"2008-06-27",7007,17763,3,0,0
"2008-10-10",7006,17764,3,0,0
"2008-12-17",7006,17764,3,0,0
"2009-04-06",7006,17764,3,0,0
"2009-06-17",7006,17764,3,0,0
"2009-09-25",7006,17764,3,0,0
"2009-12-16",7006,17764,3,0,0
"2010-04-01",7006,17764,3,0,0
"2010-07-26",7006,17764,3,0,0
"2010-11-17",7006,17764,3,0,0
"2011-02-21",7006,17764,3,0,0
"2011-06-10",7006,17764,3,0,0
"2011-09-05",7498,19117,3,0,0
"2012-01-18",7498,19117,3,0,0
"2012-03-26",7481,18897,3,0,0
"2012-07-13",7482,18897,3,0,0
"2012-10-31",7482,18897,3,0,0
"2012-12-11",7482,18897,3,0,0
"2013-02-20",7482,18897,3,0,0
"2013-05-21",7482,18897,3,0,0
"2013-07-09",7482,18897,3,0,0
"2013-09-10",7482,18897,3,0,0
"2013-12-20",7482,18897,3,0,0
"2014-03-28",7482,18897,3,0,0
"2014-09-08",7845,18897,3,0,0
"2015-01-19",7845,18897,3,0,0
"2015-04-09",7845,18897,3,0,0
"2015-07-03",7845,18897,3,0,0
"2015-10-01",7845,18897,3,0,0
"2016-01-04",7845,18897,3,0,0
"2016-04-05",8514,20075,3,0,0
"2016-07-04",8527,20118,3,0,0
"2016-10-07",8527,20118,3,0,0
"2016-12-27",8527,20118,3,0,0
"2017-04-12",8527,20118,3,0,0
"2017-07-24",8527,20118,3,0,0
"2017-10-12",8527,20118,3,0,0
"2017-12-22",8270,20947,6,0,0
"2018-04-09",8270,20947,6,0,0
"2018-07-11",8270,20947,6,0,0
"2018-09-28",8270,20947,6,0,0
"2019-01-01",8270,20947,6,0,0
"2019-04-06",8258,20964,6,0,0
"2019-07-01",8258,20964,6,0,0
"2019-10-09",8258,20964,6,0,0
"2020-01-01",8258,20964,6,0,0
"2020-04-01",8258,20964,6,0,0
"2020-07-01",8263,20967,6,0,0
"2020-10-01",8263,20967,6,0,0
"2021-01-01",8263,20967,6,0,0
"2021-04-01",8263,20967,6,0,0
"2021-07-01",8264,20969,7,0,0
