"snapshot","speciesCount"
"2007-12-19",26851
"2008-04-01",26851
"2008-06-27",26851
"2008-10-10",26851
"2008-12-17",26851
"2009-04-06",26851
"2009-06-17",26851
"2009-09-25",26851
"2009-12-16",26851
"2010-04-01",26851
"2010-07-26",26851
"2010-11-17",26851
"2011-02-21",26851
"2011-06-10",26851
"2011-09-05",28631
"2012-01-18",29858
"2012-03-26",29666
"2012-07-13",31472
"2012-10-31",31483
"2012-12-11",31483
"2013-02-20",31789
"2013-05-21",31789
"2013-07-09",31789
"2013-09-10",31789
"2013-12-20",31789
"2014-03-28",31789
"2014-09-08",31947
"2015-01-19",31947
"2015-04-09",31947
"2015-07-03",31947
"2015-10-01",31947
"2016-01-04",31947
"2016-04-05",33722
"2016-07-04",33773
"2016-10-07",33773
"2016-12-27",33773
"2017-04-12",33773
"2017-07-24",33773
"2017-10-12",33773
"2017-12-22",33911
"2018-04-09",33911
"2018-07-11",33911
"2018-09-28",33911
"2019-01-01",33911
"2019-04-06",33922
"2019-07-01",33922
"2019-10-09",33922
"2020-01-01",33922
"2020-04-01",33922
"2020-07-01",33932
"2020-10-01",33932
"2021-01-01",33932
"2021-04-01",33932
"2021-07-01",33937
