"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5997,17582,349,0,0
"2008-04-01",5997,17582,349,0,0
"2008-06-27",6082,18208,483,0,0
"2008-10-10",6081,18209,483,0,0
"2008-12-17",6081,18209,483,0,0
"2009-04-06",6081,18209,483,0,0
"2009-06-17",6081,18209,483,0,0
"2009-09-25",6081,18209,483,0,0
"2009-12-16",6081,18209,483,0,0
"2010-04-01",6081,18209,483,0,0
"2010-07-26",6081,18209,483,0,0
"2010-11-17",6081,18209,483,0,0
"2011-02-21",6081,18209,483,0,0
"2011-06-10",6081,18209,483,0,0
"2011-09-05",6534,19470,614,0,0
"2012-01-18",6534,19470,614,0,0
"2012-03-26",6515,19270,596,0,0
"2012-07-13",6516,19269,597,0,0
"2012-10-31",6516,19269,597,0,0
"2012-12-11",6516,19269,597,0,0
"2013-02-20",6516,19269,597,0,0
"2013-05-21",6516,19269,597,0,0
"2013-07-09",6516,19269,597,0,0
"2013-09-10",6516,19269,597,0,0
"2013-12-20",6516,19269,597,0,0
"2014-03-28",6516,19269,597,0,0
"2014-09-08",6710,19438,597,0,0
"2015-01-19",6710,19438,597,0,0
"2015-04-09",6710,19438,597,0,0
"2015-07-03",6710,19438,597,0,0
"2015-10-01",6710,19438,597,0,0
"2016-01-04",6710,19438,597,0,0
"2016-04-05",7291,20640,661,0,0
"2016-07-04",7297,20691,660,0,0
"2016-10-07",7297,20691,660,0,0
"2016-12-27",7297,20691,660,0,0
"2017-04-12",7297,20691,660,0,0
"2017-07-24",7297,20691,660,0,0
"2017-10-12",7297,20691,660,0,0
"2017-12-22",7189,21005,1029,0,0
"2018-04-09",7189,21005,1029,0,0
"2018-07-11",7189,21005,1029,0,0
"2018-09-28",7189,21005,1029,0,0
"2019-01-01",7189,21005,1029,0,0
"2019-04-06",7182,20999,1047,0,0
"2019-07-01",7182,20999,1047,0,0
"2019-10-09",7182,20999,1047,0,0
"2020-01-01",7182,20999,1047,0,0
"2020-04-01",7182,20999,1047,0,0
"2020-07-01",7187,20987,1062,0,0
"2020-10-01",7187,20987,1062,0,0
"2021-01-01",7187,20987,1062,0,0
"2021-04-01",7187,20987,1062,0,0
"2021-07-01",7188,20978,1074,0,0
