"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",467
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",61
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",229
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",76
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",18
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",285
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",55
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",210
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",34
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45713
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",43
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",47
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",9451
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",290
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",48
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",231
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",285
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",61
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2014
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",50
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",13588
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",35
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",23
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1261
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",563
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",194
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",79
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",41
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",64
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",845
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",25062
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",162
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",1403
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",705
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",867
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",873
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1087
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33089
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",8
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2366
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",69
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",4
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",58
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2402
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",475
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",930
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",48
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",56
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",70
"2009-09-25","OBSERVATION","Order","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2441
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2190
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2097
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",590
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",400
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",826
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",196
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3191
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",895
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1744
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8779
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",942
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2725
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25847
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",48
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16390
