"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2400,4315,511,0,0
"2015-07-03",3357,5082,689,0,0
"2013-07-09",2591,4650,511,0,0
"2015-01-19",3295,5004,680,0,0
"2008-12-17",1107,757,35,0,0
"2018-07-11",4398,6518,1535,14,0
"2011-02-21",2313,4121,505,0,0
"2008-06-27",1627,3348,226,0,0
"2013-12-20",2517,4366,540,0,0
"2017-12-22",4184,5996,1060,14,0
"2014-03-28",2778,4566,576,0,0
"2015-04-09",3369,5082,683,0,0
"2008-10-10",1154,758,35,0,0
"2020-07-01",5979,8504,1877,60,0
"2020-04-01",5733,7997,1764,36,0
"2020-01-01",5614,7698,1732,35,0
"2013-09-10",2614,4655,549,0,0
"2009-04-06",1156,789,35,0,0
"2012-07-13",2441,4425,566,0,0
"2014-09-08",3105,4899,653,0,0
"2016-10-07",3805,5634,826,0,0
"2010-07-26",2025,3967,493,0,0
"2016-07-04",3764,5629,820,0,0
"2018-04-09",4349,6238,1114,14,0
"2016-01-04",3405,5244,795,0,0
"2016-04-05",3521,5310,810,0,0
"2011-06-10",2384,4222,509,0,0
"2012-01-18",2396,4309,507,0,0
"2008-04-01",1606,3339,226,0,0
"2010-04-01",1742,1275,40,0,0
"2017-10-12",4107,6059,1034,6,0
"2017-07-24",4031,5826,963,5,0
"2019-07-01",5197,7359,1655,34,0
"2019-01-01",4656,6774,1585,16,0
"2009-09-25",1467,1023,40,0,0
"2017-04-12",4013,5782,909,4,0
"2007-12-19",1593,3320,220,0,0
"2009-12-16",1696,1218,40,0,0
"2019-10-09",5361,7540,1716,34,0
"2011-09-05",2392,4239,507,0,0
"2019-04-06",4932,7085,1608,34,0
"2010-11-17",2066,4081,502,0,0
"2018-09-28",4448,6634,1544,15,0
"2012-12-11",2487,4427,569,0,0
"2015-10-01",3405,5143,755,0,0
"2016-12-27",3947,5723,904,4,0
"2009-06-17",1181,809,36,0,0
"2013-02-20",2498,4482,569,0,0
"2012-10-31",2489,4427,567,0,0
"2013-05-21",2600,4788,570,0,0
