"snapshot","speciesCount"
"2007-12-19",873
"2008-04-01",914
"2008-06-27",998
"2008-10-10",1015
"2008-12-17",1058
"2009-04-06",1146
"2009-06-17",1166
"2009-09-25",1423
"2009-12-16",1450
"2010-04-01",1456
"2010-07-26",1459
"2010-11-17",1634
"2011-02-21",1625
"2011-06-10",1719
"2011-09-05",1720
"2012-01-18",1735
"2012-03-26",1790
"2012-07-13",1958
"2012-10-31",2082
"2012-12-11",2088
"2013-02-20",2096
"2013-05-21",2102
"2013-07-09",2099
"2013-09-10",2119
"2013-12-20",2041
"2014-03-28",2301
"2014-09-08",2412
"2015-01-19",2947
"2015-04-09",2953
"2015-07-03",3186
"2015-10-01",3285
"2016-01-04",3482
"2016-04-05",3517
"2016-07-04",3537
"2016-10-07",3563
"2016-12-27",3618
"2017-04-12",3642
"2017-07-24",3663
"2017-10-12",3683
"2017-12-22",3721
"2018-04-09",3811
"2018-07-11",3928
"2018-09-28",4030
"2019-01-01",4346
"2019-04-06",4544
"2019-07-01",4709
"2019-10-09",5059
"2020-01-01",5135
"2020-04-01",5212
"2020-07-01",5591
"2020-10-01",5650
"2021-01-01",5755
